﻿,株式会社いなげや
分析対象年,2023
証券コード,8182
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Inageya Co., Ltd."
資産合計,"98,400,000,000"
流動資産,"41,603,000,000"
当座資産,"27,046,000,000"
現金及び預金,"9,885,000,000"
売上債権,"6,012,000,000"
棚卸資産,"10,272,000,000"
固定資産,"56,736,000,000"
有形固定資産,"32,457,000,000"
負債合計,"42,470,000,000"
流動負債,"29,995,000,000"
仕入債務,"16,842,000,000"
固定負債,"12,475,000,000"
有利子負債,"9,753,000,000"
純資産合計,"55,929,000,000"
株主資本,"50,211,000,000"
自己資本,"54,723,000,000"
売上高,"237,953,000,000"
売上原価,"171,609,000,000"
売上総利益,"66,344,000,000"
販管費,"64,445,000,000"
営業利益,"1,899,000,000"
営業外損益,"285,000,000"
営業外収益,"370,000,000"
営業外費用,"85,000,000"
受取利息,"26,000,000"
支払利息,"61,000,000"
経常利益,"2,184,000,000"
特別損益,"-1,497,000,000"
特別利益,0
特別損失,"1,497,000,000"
税引前利益,"687,000,000"
法人税等,"1,843,000,000"
当期純利益,"-1,109,000,000"
営業CF,"4,521,000,000"
減価償却費,"3,107,000,000"
配当金支払額,"697,000,000"
投資CF,"-3,310,000,000"
財務CF,"-1,371,000,000"
株価,"1,283"
発行済株式数,"52,381,447"
運転資本,"-558,000,000"
投下資本,"59,964,000,000"
損益分岐点売上高,"230,985,663,082"
事業利益,"2,269,000,000"
実効税率,261.4
NOPAT,"-3,064,986,000"
負債コスト,0.6
株主資本コスト,0.8
時価総額,"67,205,396,501"
DPS,13
EV,"67,073,396,501"
EBITDA,"5,006,000,000"
留保利益,"38,411,000,000"
従業員数,"2,677"
一人当たり売上高,"88,887,934"
一人当たり営業利益,"709,376"
一人当たり営業CF,"1,688,831"
一日当たり売上高,"651,926,027"
一日当たり売上原価,"470,161,644"
流動比率,138.7
当座比率,90.2
自己資本比率,55.6
固定比率,101.4
固定長期適合率,82.9
ギアリング比率,77.6
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,39.0
損益分岐点比率,97.1
安全余裕率,2.9
ICR,31.1
EBITDA負債倍率,-0.0
売上高原価率,72.1
売上総利益率,27.9
売上高販管費率,27.1
売上高営業利益率,0.8
売上高金利負担率,0.0
売上高経常利益率,0.9
売上高当期純利益率,-0.5
総資本税引前当期純利益率,0.7
ROA,2.3
ROE,-2.1
ROIC,-5.1
CFROI,7.5
CFマージン,1.9
EBITDAマージン,2.1
WACC,0.6
EVAスプレッド,-5.7
DOE,1.4
配当性向,-60.3
配当利回り,1.0
PBR,1.2
PER,-58.1
EPS,-22.1
株式益回り,-1.7
PCFR,14.9
PSR,0.3
ミックス係数,-69.9
EV/EBITDA倍率,13.4
総資産回転率,2.4
固定資産回転率,4.2
有形固定資産回転率,7.3
投下資本回転率,4.0
資本生産性,3.2
売上債権回転期間,9.2
棚卸資産回転期間,21.8
仕入債務回転期間,35.8
CCC,-4.8
