﻿,林兼産業株式会社
分析対象年,2022
証券コード,2286
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Hayashikane Sangyo Co.,Ltd."
資産合計,"26,492,452,000"
流動資産,"13,385,341,000"
当座資産,"6,213,889,000"
現金及び預金,"1,952,350,000"
売上債権,"4,261,539,000"
棚卸資産,"6,333,239,000"
固定資産,"13,107,110,000"
有形固定資産,"8,758,371,000"
負債合計,"16,724,265,000"
流動負債,"11,021,209,000"
仕入債務,"2,284,251,000"
固定負債,"5,703,056,000"
有利子負債,"10,930,793,000"
純資産合計,"9,768,186,000"
株主資本,"8,858,339,000"
自己資本,"9,768,185,000"
売上高,"40,389,160,000"
売上原価,"34,531,183,000"
売上総利益,"5,857,977,000"
販管費,"5,129,542,000"
営業利益,"728,435,000"
営業外損益,"187,762,000"
営業外収益,"340,711,000"
営業外費用,"152,949,000"
受取利息,0
支払利息,"126,199,000"
経常利益,"916,197,000"
特別損益,"148,770,000"
特別利益,"200,255,000"
特別損失,"51,485,000"
税引前利益,"1,064,967,000"
法人税等,"307,389,000"
当期純利益,"757,578,000"
営業CF,"683,756,000"
減価償却費,"860,192,000"
配当金支払額,"131,490,000"
投資CF,"18,809,000"
財務CF,"-737,500,000"
株価,512
発行済株式数,"8,910,000"
運転資本,"8,310,527,000"
投下資本,"19,789,132,000"
損益分岐点売上高,"35,376,151,724"
事業利益,"1,069,146,000"
実効税率,28.9
NOPAT,"517,917,285"
負債コスト,1.2
株主資本コスト,3.3
時価総額,"4,561,920,000"
DPS,15
EV,"13,540,363,000"
EBITDA,"1,588,627,000"
留保利益,"6,424,926,000"
従業員数,471
一人当たり売上高,"85,751,932"
一人当たり営業利益,"1,546,571"
一人当たり営業CF,"1,451,711"
一日当たり売上高,"110,655,233"
一日当たり売上原価,"94,605,981"
流動比率,121.5
当座比率,56.4
自己資本比率,36.9
固定比率,134.2
固定長期適合率,84.7
ギアリング比率,171.2
DEレシオ,1.1
財務レバレッジ,2.7
総資本留保利益率,24.3
損益分岐点比率,87.6
安全余裕率,12.4
ICR,5.8
EBITDA負債倍率,5.7
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,12.7
売上高営業利益率,1.8
売上高金利負担率,0.3
売上高経常利益率,2.3
売上高当期純利益率,1.8
総資本税引前当期純利益率,4.0
ROA,4.0
ROE,7.2
ROIC,2.6
CFROI,3.5
CFマージン,1.7
EBITDAマージン,3.9
WACC,1.9
EVAスプレッド,0.7
DOE,1.5
配当性向,18.6
配当利回り,2.9
PBR,0.5
PER,6.4
EPS,79.4
株式益回り,15.5
PCFR,6.7
PSR,0.1
ミックス係数,3.0
EV/EBITDA倍率,8.5
総資産回転率,1.5
固定資産回転率,3.1
有形固定資産回転率,4.6
投下資本回転率,2.0
資本生産性,3.7
売上債権回転期間,38.5
棚卸資産回転期間,66.9
仕入債務回転期間,24.1
CCC,81.3
