﻿,日邦産業株式会社
分析対象年,2022
証券コード,9913
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,NIPPO LTD.
資産合計,"26,087,000,000"
流動資産,"15,582,000,000"
当座資産,"11,116,000,000"
現金及び預金,"4,580,000,000"
売上債権,"6,536,000,000"
棚卸資産,"2,809,000,000"
固定資産,"10,505,000,000"
有形固定資産,"7,452,000,000"
負債合計,"15,722,000,000"
流動負債,"12,586,000,000"
仕入債務,"7,415,000,000"
固定負債,"3,135,000,000"
有利子負債,"4,082,000,000"
純資産合計,"10,364,000,000"
株主資本,"9,664,000,000"
自己資本,"10,363,000,000"
売上高,"35,491,000,000"
売上原価,"29,593,000,000"
売上総利益,"5,898,000,000"
販管費,"4,556,000,000"
営業利益,"1,342,000,000"
営業外損益,"81,000,000"
営業外収益,"244,000,000"
営業外費用,"163,000,000"
受取利息,"8,000,000"
支払利息,"78,000,000"
経常利益,"1,423,000,000"
特別損益,"-17,000,000"
特別利益,"20,000,000"
特別損失,"37,000,000"
税引前利益,"1,405,000,000"
法人税等,"374,000,000"
当期純利益,"1,031,000,000"
営業CF,"2,244,000,000"
減価償却費,"1,231,000,000"
配当金支払額,"101,000,000"
投資CF,"-291,000,000"
財務CF,"-272,000,000"
株価,658
発行済株式数,"9,127,338"
運転資本,"1,930,000,000"
投下資本,"13,746,000,000"
損益分岐点売上高,"27,445,783,132"
事業利益,"1,586,000,000"
実効税率,26.6
NOPAT,"985,028,000"
負債コスト,1.9
株主資本コスト,4.7
時価総額,"6,005,788,404"
DPS,11
EV,"5,507,788,404"
EBITDA,"2,573,000,000"
留保利益,"6,626,000,000"
従業員数,"3,075"
一人当たり売上高,"11,541,789"
一人当たり営業利益,"436,423"
一人当たり営業CF,"729,756"
一日当たり売上高,"97,235,616"
一日当たり売上原価,"81,076,712"
流動比率,123.8
当座比率,88.3
自己資本比率,39.7
固定比率,101.4
固定長期適合率,77.8
ギアリング比率,151.7
DEレシオ,0.4
財務レバレッジ,2.5
総資本留保利益率,25.4
損益分岐点比率,77.3
安全余裕率,22.7
ICR,17.2
EBITDA負債倍率,-0.2
売上高原価率,83.4
売上総利益率,16.6
売上高販管費率,12.8
売上高営業利益率,3.8
売上高金利負担率,0.2
売上高経常利益率,4.0
売上高当期純利益率,2.9
総資本税引前当期純利益率,5.4
ROA,6.1
ROE,9.9
ROIC,7.2
CFROI,16.3
CFマージン,6.3
EBITDAマージン,7.2
WACC,3.7
EVAスプレッド,3.5
DOE,1.0
配当性向,9.8
配当利回り,1.7
PBR,0.6
PER,5.8
EPS,113.0
株式益回り,17.2
PCFR,2.7
PSR,0.2
ミックス係数,3.4
EV/EBITDA倍率,2.1
総資産回転率,1.4
固定資産回転率,3.4
有形固定資産回転率,4.8
投下資本回転率,2.6
資本生産性,9.8
売上債権回転期間,67.2
棚卸資産回転期間,34.6
仕入債務回転期間,91.5
CCC,10.4
