﻿,株式会社進学会ホールディングス
分析対象年,2022
証券コード,9760
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SHINGAKUKAI HOLDINGS CO.,LTD."
資産合計,"28,954,754,000"
流動資産,"16,131,536,000"
当座資産,"5,935,715,000"
現金及び預金,"4,801,170,000"
売上債権,0
棚卸資産,"30,081,000"
固定資産,"12,823,217,000"
有形固定資産,"10,804,540,000"
負債合計,"15,276,389,000"
流動負債,"14,973,261,000"
仕入債務,"159,784,000"
固定負債,"303,127,000"
有利子負債,"5,856,047,000"
純資産合計,"13,678,364,000"
株主資本,"13,870,831,000"
自己資本,"13,678,365,000"
売上高,"13,846,154,000"
売上原価,"22,662,650,000"
売上総利益,"-8,816,496,000"
販管費,"768,171,000"
営業利益,"-9,584,667,000"
営業外損益,"32,533,000"
営業外収益,"108,457,000"
営業外費用,"75,924,000"
受取利息,"76,476,000"
支払利息,"28,289,000"
経常利益,"-9,552,134,000"
特別損益,"3,881,790,000"
特別利益,"4,138,320,000"
特別損失,"256,530,000"
税引前利益,"-5,670,345,000"
法人税等,"101,058,000"
当期純利益,"-5,771,403,000"
営業CF,"-5,861,616,000"
減価償却費,"325,597,000"
配当金支払額,"283,617,000"
投資CF,"4,228,892,000"
財務CF,"264,694,000"
株価,341
発行済株式数,"20,031,000"
運転資本,"-129,703,000"
投下資本,"19,726,878,000"
損益分岐点売上高,"-1,205,919,937"
事業利益,"-9,476,210,000"
実効税率,-1.8
NOPAT,"-9,757,191,006"
負債コスト,0.5
株主資本コスト,2.8
時価総額,"6,830,571,000"
DPS,14
EV,"7,885,448,000"
EBITDA,"-9,259,070,000"
留保利益,"7,160,474,000"
従業員数,160
一人当たり売上高,"86,538,462"
一人当たり営業利益,"-59,904,169"
一人当たり営業CF,"-36,635,100"
一日当たり売上高,"37,934,668"
一日当たり売上原価,"62,089,452"
流動比率,107.7
当座比率,39.6
自己資本比率,47.2
固定比率,93.7
固定長期適合率,91.7
ギアリング比率,111.7
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,24.7
損益分岐点比率,-8.7
安全余裕率,108.7
ICR,-338.8
EBITDA負債倍率,-0.1
売上高原価率,163.7
売上総利益率,-63.7
売上高販管費率,5.5
売上高営業利益率,-69.2
売上高金利負担率,0.2
売上高経常利益率,-69.0
売上高当期純利益率,-41.7
総資本税引前当期純利益率,-19.6
ROA,-32.7
ROE,-42.2
ROIC,-49.5
CFROI,-29.7
CFマージン,-42.3
EBITDAマージン,-66.9
WACC,2.1
EVAスプレッド,-51.6
DOE,2.0
配当性向,-4.9
配当利回り,4.2
PBR,0.5
PER,-1.2
EPS,-288.1
株式益回り,-84.5
PCFR,-1.2
PSR,0.5
ミックス係数,-0.6
EV/EBITDA倍率,-0.9
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,0.7
資本生産性,-48.6
売上債権回転期間,0.0
棚卸資産回転期間,0.5
仕入債務回転期間,2.6
CCC,-2.1
