﻿,リリカラ株式会社
分析対象年,2023
証券コード,9827
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Lilycolor Co., Ltd."
資産合計,"20,169,771,000"
流動資産,"16,011,564,000"
当座資産,"11,163,671,000"
現金及び預金,"2,804,686,000"
売上債権,"8,358,985,000"
棚卸資産,"199,942,000"
固定資産,"4,158,207,000"
有形固定資産,"1,469,311,000"
負債合計,"11,631,179,000"
流動負債,"10,483,302,000"
仕入債務,"8,056,155,000"
固定負債,"1,147,876,000"
有利子負債,"1,799,031,000"
純資産合計,"8,538,592,000"
株主資本,"8,345,793,000"
自己資本,"8,538,591,000"
売上高,"32,770,286,000"
売上原価,"21,141,115,000"
売上総利益,"11,629,171,000"
販管費,"10,188,942,000"
営業利益,"1,440,229,000"
営業外損益,"-25,878,000"
営業外収益,"44,959,000"
営業外費用,"70,837,000"
受取利息,"1,079,000"
支払利息,"14,329,000"
経常利益,"1,414,352,000"
特別損益,"-8,264,000"
特別利益,0
特別損失,"8,264,000"
税引前利益,"1,406,087,000"
法人税等,"476,267,000"
当期純利益,"929,820,000"
営業CF,"1,200,857,000"
減価償却費,"99,146,000"
配当金支払額,"177,889,000"
投資CF,"-267,679,000"
財務CF,"-484,197,000"
株価,525
発行済株式数,"12,662,100"
運転資本,"502,772,000"
投下資本,"10,144,824,000"
損益分岐点売上高,"28,701,245,070"
事業利益,"1,485,189,000"
実効税率,33.9
NOPAT,"951,991,369"
負債コスト,0.8
株主資本コスト,14.3
時価総額,"6,647,602,500"
DPS,14
EV,"5,641,947,500"
EBITDA,"1,539,375,000"
留保利益,"2,900,885,000"
従業員数,515
一人当たり売上高,"63,631,623"
一人当たり営業利益,"2,796,561"
一人当たり営業CF,"2,331,761"
一日当たり売上高,"89,781,605"
一日当たり売上原価,"57,920,863"
流動比率,152.7
当座比率,106.5
自己資本比率,42.3
固定比率,48.7
固定長期適合率,42.9
ギアリング比率,136.2
DEレシオ,0.2
財務レバレッジ,2.4
総資本留保利益率,14.4
損益分岐点比率,87.6
安全余裕率,12.4
ICR,100.5
EBITDA負債倍率,-0.7
売上高原価率,64.5
売上総利益率,35.5
売上高販管費率,31.1
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,2.8
総資本税引前当期純利益率,7.0
ROA,7.4
ROE,10.9
ROIC,9.4
CFROI,11.8
CFマージン,3.7
EBITDAマージン,4.7
WACC,11.3
EVAスプレッド,-1.9
DOE,2.1
配当性向,19.1
配当利回り,2.7
PBR,0.8
PER,7.1
EPS,73.4
株式益回り,14.0
PCFR,5.5
PSR,0.2
ミックス係数,5.6
EV/EBITDA倍率,3.7
総資産回転率,1.6
固定資産回転率,7.9
有形固定資産回転率,22.3
投下資本回転率,3.2
資本生産性,14.2
売上債権回転期間,93.1
棚卸資産回転期間,3.5
仕入債務回転期間,139.1
CCC,-42.5
