﻿,株式会社ゼンリン
分析対象年,2023
証券コード,9474
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"ＺＥＮＲＩＮ ＣＯ.,　ＬＴＤ."
資産合計,"70,130,000,000"
流動資産,"28,553,000,000"
当座資産,"25,786,000,000"
現金及び預金,"13,971,000,000"
売上債権,"11,809,000,000"
棚卸資産,"1,308,000,000"
固定資産,"41,577,000,000"
有形固定資産,"13,026,000,000"
負債合計,"24,167,000,000"
流動負債,"21,476,000,000"
仕入債務,"3,030,000,000"
固定負債,"2,691,000,000"
有利子負債,"6,682,000,000"
純資産合計,"45,962,000,000"
株主資本,"41,592,000,000"
自己資本,"45,870,000,000"
売上高,"58,933,000,000"
売上原価,"35,246,000,000"
売上総利益,"23,687,000,000"
販管費,"21,888,000,000"
営業利益,"1,799,000,000"
営業外損益,"306,000,000"
営業外収益,"445,000,000"
営業外費用,"139,000,000"
受取利息,"6,000,000"
支払利息,"11,000,000"
経常利益,"2,104,000,000"
特別損益,"2,005,000,000"
特別利益,"2,924,000,000"
特別損失,"919,000,000"
税引前利益,"4,109,000,000"
法人税等,"1,339,000,000"
当期純利益,"2,673,000,000"
営業CF,"6,541,000,000"
減価償却費,"5,153,000,000"
配当金支払額,"1,463,000,000"
投資CF,"-2,451,000,000"
財務CF,"-6,744,000,000"
株価,834
発行済株式数,"57,301,365"
運転資本,"10,087,000,000"
投下資本,"48,274,000,000"
損益分岐点売上高,"54,447,761,194"
事業利益,"2,243,000,000"
実効税率,34.9
NOPAT,"1,171,149,000"
負債コスト,0.2
株主資本コスト,13.4
時価総額,"47,789,338,410"
DPS,26
EV,"40,500,338,410"
EBITDA,"6,952,000,000"
留保利益,"31,669,000,000"
従業員数,"3,601"
一人当たり売上高,"16,365,732"
一人当たり営業利益,"499,583"
一人当たり営業CF,"1,816,440"
一日当たり売上高,"161,460,274"
一日当たり売上原価,"96,564,384"
流動比率,133.0
当座比率,120.1
自己資本比率,65.4
固定比率,90.5
固定長期適合率,85.5
ギアリング比率,52.7
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,45.2
損益分岐点比率,92.4
安全余裕率,7.6
ICR,163.5
EBITDA負債倍率,-1.0
売上高原価率,59.8
売上総利益率,40.2
売上高販管費率,37.1
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.6
売上高当期純利益率,4.7
総資本税引前当期純利益率,5.9
ROA,3.2
ROE,6.0
ROIC,2.4
CFROI,13.5
CFマージン,11.1
EBITDAマージン,11.8
WACC,11.8
EVAスプレッド,-9.4
DOE,3.5
配当性向,52.8
配当利回り,3.1
PBR,1.0
PER,17.3
EPS,48.3
株式益回り,5.8
PCFR,7.3
PSR,0.8
ミックス係数,17.9
EV/EBITDA倍率,5.8
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,4.5
投下資本回転率,1.2
資本生産性,3.7
売上債権回転期間,73.1
棚卸資産回転期間,13.5
仕入債務回転期間,31.4
CCC,55.3
