﻿,日本ラッド株式会社
分析対象年,2023
証券コード,4736
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Nippon RAD Inc.
資産合計,"4,112,843,000"
流動資産,"3,479,616,000"
当座資産,"3,238,027,000"
現金及び預金,"2,488,736,000"
売上債権,"749,291,000"
棚卸資産,"52,191,000"
固定資産,"633,227,000"
有形固定資産,"31,522,000"
負債合計,"1,492,266,000"
流動負債,"733,718,000"
仕入債務,"191,861,000"
固定負債,"758,548,000"
有利子負債,"123,931,000"
純資産合計,"2,620,576,000"
株主資本,"2,583,149,000"
自己資本,"2,620,575,000"
売上高,"3,555,483,000"
売上原価,"2,853,791,000"
売上総利益,"701,692,000"
販管費,"614,846,000"
営業利益,"86,846,000"
営業外損益,"54,089,000"
営業外収益,"55,417,000"
営業外費用,"1,328,000"
受取利息,"233,000"
支払利息,"891,000"
経常利益,"140,936,000"
特別損益,"17,975,000"
特別利益,"18,285,000"
特別損失,"310,000"
税引前利益,"158,910,000"
法人税等,"18,227,000"
当期純利益,"140,683,000"
営業CF,"1,993,000"
減価償却費,"46,240,000"
配当金支払額,"26,340,000"
投資CF,"-3,407,000"
財務CF,"-186,212,000"
株価,538
発行済株式数,"5,355,390"
運転資本,"609,621,000"
投下資本,"2,707,080,000"
損益分岐点売上高,"3,121,045,685"
事業利益,"142,264,000"
実効税率,11.5
NOPAT,"76,858,710"
負債コスト,0.7
株主資本コスト,19.4
時価総額,"2,881,199,820"
DPS,5
EV,"516,394,820"
EBITDA,"133,086,000"
留保利益,"479,144,000"
従業員数,280
一人当たり売上高,"12,698,154"
一人当たり営業利益,"310,164"
一人当たり営業CF,"7,118"
一日当たり売上高,"9,741,049"
一日当たり売上原価,"7,818,605"
流動比率,474.2
当座比率,441.3
自己資本比率,63.7
固定比率,24.2
固定長期適合率,18.7
ギアリング比率,56.9
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,11.6
損益分岐点比率,87.8
安全余裕率,12.2
ICR,97.5
EBITDA負債倍率,-17.8
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,17.3
売上高営業利益率,2.4
売上高金利負担率,0.0
売上高経常利益率,4.0
売上高当期純利益率,4.0
総資本税引前当期純利益率,3.9
ROA,3.5
ROE,5.4
ROIC,2.8
CFROI,0.1
CFマージン,0.1
EBITDAマージン,3.7
WACC,18.6
EVAスプレッド,-15.8
DOE,1.0
配当性向,18.7
配当利回り,0.9
PBR,1.1
PER,20.5
EPS,26.3
株式益回り,4.9
PCFR,1445.7
PSR,0.8
ミックス係数,22.5
EV/EBITDA倍率,3.9
総資産回転率,0.9
固定資産回転率,5.6
有形固定資産回転率,112.8
投下資本回転率,1.3
資本生産性,3.2
売上債権回転期間,76.9
棚卸資産回転期間,6.7
仕入債務回転期間,24.5
CCC,59.1
