,2019,2020,2021,2022,2023,企業数
全業種,12.3,8.1,8.2,6.6,6.8,"3,715"
水産・農林業,7.0,7.1,18.1,8.5,4.9,11
卸売業,6.4,7.0,6.5,2.7,5.3,320
食料品,9.6,9.4,11.0,7.1,6.7,128
建設業,6.1,3.4,-0.5,3.0,6.0,163
非鉄金属,8.2,9.5,4.7,4.4,6.2,34
鉱業,6.1,9.8,9.8,6.9,17.7,6
機械,7.6,7.9,9.6,6.8,5.9,227
サービス業,12.6,8.4,11.5,9.9,8.3,548
金属製品,9.1,9.2,8.7,7.9,4.8,92
情報・通信業,9.9,11.3,12.6,9.0,10.8,595
医薬品,-2.9,-7.2,-4.7,-7.8,-7.1,72
不動産業,3.3,4.9,5.5,4.3,1.2,140
陸運業,9.6,9.6,6.5,7.5,9.2,64
小売業,8.4,8.3,2.4,5.2,7.3,335
化学,9.8,10.6,10.6,8.1,8.1,209
繊維製品,5.5,3.6,4.2,5.3,3.9,50
電気機器,63.2,8.3,8.9,5.5,4.5,240
ガラス・土石製品,8.2,8.0,11.1,7.1,5.0,57
輸送用機器,11.2,10.0,7.3,10.4,5.9,87
石油・石炭製品,8.9,5.9,11.8,3.1,0.9,10
パルプ・紙,8.5,9.4,9.0,9.9,4.8,25
その他製品,7.0,8.1,8.8,6.8,7.3,112
精密機器,5.5,4.2,5.4,5.9,2.4,49
ゴム製品,10.2,11.9,11.7,9.3,10.4,18
鉄鋼,7.2,9.3,8.2,4.2,5.3,42
倉庫・運輸関連,9.9,9.2,9.4,9.8,10.9,39
海運業,7.1,5.3,7.1,16.2,16.2,11
空運業,10.6,12.0,-4.1,-17.5,13.2,6
電気・ガス業,8.9,10.2,7.6,6.3,5.9,25
