,2016,2017,2018,2019,2020,企業数
全業種,1.1,2.6,-1.2,0.5,-12.1,3620
水産・農林業,5.8,5.7,5.3,5.4,5.8,10
卸売業,2.9,3.3,2.8,2.7,3.1,334
食料品,5.9,6.6,5.8,6.2,6.3,127
建設業,4.2,2.9,4.5,2.5,2.0,170
非鉄金属,9.8,5.3,4.9,6.2,5.9,35
鉱業,11.6,13.6,18.0,12.0,16.5,6
機械,7.5,8.5,8.0,6.9,8.1,230
サービス業,8.1,7.8,5.2,4.4,1.5,498
金属製品,7.4,8.2,7.1,7.8,8.4,94
情報・通信業,6.4,8.4,8.7,7.3,9.7,492
医薬品,-236.7,-201.3,-368.9,-259.0,-902.3,72
不動産業,1.8,2.2,4.0,3.2,8.8,132
陸運業,9.9,10.1,10.9,9.9,10.1,67
小売業,4.3,4.6,4.6,4.1,3.8,347
化学,9.0,10.1,8.4,8.3,9.5,212
繊維製品,5.1,7.6,6.1,4.9,4.5,54
電気機器,7.3,7.9,6.4,6.7,6.6,248
ガラス・土石製品,7.3,8.9,7.7,7.2,9.3,58
輸送用機器,8.0,7.6,6.2,7.4,7.0,89
石油・石炭製品,10.8,8.0,8.1,6.1,2.8,10
パルプ・紙,7.3,8.7,6.5,6.7,7.9,26
その他製品,6.7,7.6,6.5,5.8,6.6,112
精密機器,-28.9,-14.6,-8.8,-10.5,-4.0,52
ゴム製品,9.3,9.0,10.7,9.2,10.8,19
鉄鋼,9.3,7.0,5.2,6.0,8.8,45
倉庫・運輸関連,7.0,7.2,7.1,8.0,7.9,39
海運業,13.4,12.5,13.1,13.2,10.0,13
空運業,11.5,11.9,13.3,9.3,7.3,5
電気・ガス業,16.6,15.5,15.9,12.3,14.1,24
