,2018,2019,2020,2021,2022,企業数
全業種,"300,581,449,090","290,984,591,242","289,179,719,759","292,052,816,919","303,588,140,648","3,700"
水産・農林業,"120,737,131,400","121,153,367,700","122,999,693,200","114,216,279,182","122,520,610,636",11
卸売業,"205,456,865,196","203,579,531,154","211,727,733,508","216,082,248,161","248,715,389,923",325
食料品,"163,772,833,516","152,174,845,074","154,067,278,699","161,287,830,710","177,591,056,360",125
建設業,"168,309,298,312","170,625,501,646","177,027,812,231","180,193,849,432","192,007,020,252",163
非鉄金属,"277,721,399,441","266,885,778,706","269,502,420,882","286,457,308,382","323,441,066,382",34
鉱業,"348,467,833,333","568,514,166,667","546,857,000,000","614,960,166,667","660,686,333,333",6
機械,"160,559,410,842","150,529,592,005","149,278,486,693","149,531,017,092","170,224,100,435",230
サービス業,"737,311,506,473","687,666,026,545","654,230,588,126","646,669,916,806","620,668,106,842",544
金属製品,"83,264,412,289","81,173,709,912","82,357,183,725","81,834,882,576","87,126,083,804",92
情報・通信業,"142,236,420,479","133,654,221,585","142,222,392,585","136,276,834,650","125,974,470,836",567
医薬品,"209,889,293,131","238,527,078,159","206,052,014,500","198,651,734,643","228,622,867,270",74
不動産業,"227,537,708,650","234,720,128,213","242,695,342,489","249,163,986,716","249,535,429,170",141
陸運業,"630,029,898,597","638,038,667,661","633,366,178,841","642,490,492,937","658,578,182,609",64
小売業,"120,129,246,724","125,331,218,890","132,924,801,064","142,010,742,948","148,326,171,964",337
化学,"190,731,115,217","192,571,094,478","192,809,494,298","193,752,264,929","213,984,799,216",213
繊維製品,"113,421,166,680","120,367,202,388","116,306,870,560","99,138,510,220","108,293,359,700",50
電気機器,"344,883,116,077","324,130,793,852","332,554,728,761","365,304,813,284","396,157,960,570",244
ガラス・土石製品,"132,220,079,964","128,300,677,393","129,291,190,386","139,702,780,105","152,845,095,088",57
輸送用機器,"1,254,253,783,414","1,219,555,955,736","1,205,923,726,529","1,149,922,021,448","1,236,277,094,690",87
石油・石炭製品,"915,097,962,600","841,599,181,400","892,783,926,500","894,697,621,000","1,105,814,109,300",10
パルプ・紙,"211,610,491,680","211,749,455,360","211,011,685,240","225,580,830,680","233,871,869,200",25
その他製品,"90,613,777,137","89,039,482,442","90,729,708,623","96,706,301,963","101,569,324,342",111
精密機器,"114,602,527,531","110,559,031,163","114,460,662,408","122,843,603,755","136,211,102,510",49
ゴム製品,"308,425,094,053","305,454,357,474","261,327,762,632","295,001,631,105","334,568,152,632",19
鉄鋼,"344,530,297,024","284,265,925,571","275,132,268,000","273,666,031,881","334,617,806,286",42
倉庫・運輸関連,"60,891,735,250","61,713,644,528","61,303,668,081","61,227,401,359","65,415,682,231",39
海運業,"427,875,242,455","392,266,821,545","390,321,216,636","391,647,537,545","441,628,395,545",11
空運業,"755,950,372,000","773,189,870,200","743,247,539,400","845,158,807,400","876,503,485,600",5
電気・ガス業,"1,632,835,898,625","1,655,251,689,000","1,561,862,477,125","1,554,086,902,800","1,647,320,434,920",25
