,2016,2017,2018,2019,2020,企業数
全業種,20.5,21.5,23.3,21.8,18.0,3587
水産・農林業,13.2,18.6,17.7,19.6,16.9,10
卸売業,23.4,22.5,24.9,26.2,21.3,334
食料品,13.1,14.3,13.0,10.9,10.9,126
建設業,39.0,36.0,35.2,36.3,35.3,169
非鉄金属,13.4,18.3,19.9,13.9,9.3,35
鉱業,6.7,6.2,7.5,12.8,10.7,6
機械,22.6,22.8,26.2,25.0,18.0,230
サービス業,44.8,47.0,43.7,48.4,29.4,494
金属製品,13.3,15.3,16.3,15.5,13.3,94
情報・通信業,144.9,144.4,156.4,153.3,180.1,485
医薬品,18.9,19.1,17.4,16.3,18.4,70
不動産業,33.7,42.0,39.1,44.9,29.0,132
陸運業,6.6,6.8,6.5,6.7,5.9,67
小売業,14.4,14.0,14.5,12.8,9.9,346
化学,19.4,20.5,20.0,16.2,14.6,212
繊維製品,9.7,8.9,9.6,9.4,4.9,54
電気機器,20.0,19.1,24.7,22.1,17.4,244
ガラス・土石製品,10.1,13.2,14.3,18.1,11.8,58
輸送用機器,15.5,11.1,13.2,11.2,6.1,89
石油・石炭製品,5.7,15.8,13.7,14.3,2.0,10
パルプ・紙,7.6,7.7,7.0,7.5,9.9,26
その他製品,15.7,13.1,15.6,13.7,12.2,112
精密機器,24.1,23.3,30.4,26.1,21.4,50
ゴム製品,23.0,22.1,20.8,13.4,7.2,19
鉄鋼,12.4,10.8,11.6,10.7,10.5,45
倉庫・運輸関連,7.0,6.8,6.8,7.8,6.9,39
海運業,3.8,3.9,2.9,3.1,2.0,13
空運業,19.1,20.6,21.6,19.0,10.1,5
電気・ガス業,11.2,8.2,8.2,7.6,8.1,13
