,2017,2018,2019,2020,2021,企業数
全業種,6.4,7.1,6.2,6.4,7.8,"3,649"
水産・農林業,-13.5,-13.5,-14.1,-15.1,-11.6,11
卸売業,3.3,3.6,2.5,2.9,4.1,327
食料品,-1.3,-1.9,-5.0,-6.2,-3.3,128
建設業,12.4,13.0,12.6,11.1,12.5,165
非鉄金属,-14.4,-13.0,-14.7,-13.1,-12.4,35
鉱業,0.8,2.3,4.1,4.9,6.8,6
機械,8.1,9.0,8.0,8.1,6.4,231
サービス業,17.9,18.2,17.0,15.6,17.2,513
金属製品,3.5,4.5,3.5,3.5,5.0,94
情報・通信業,31.1,31.0,31.0,33.3,34.9,528
医薬品,28.0,26.4,28.4,28.5,29.4,71
不動産業,-22.5,-21.6,-23.0,-22.9,-20.8,137
陸運業,-23.5,-21.9,-21.2,-21.9,-22.2,67
小売業,-4.1,-2.5,-3.5,-5.0,-6.2,334
化学,5.3,5.1,2.4,2.2,4.5,211
繊維製品,-4.3,-3.5,-4.5,-5.7,-3.8,52
電気機器,10.2,10.1,7.3,7.3,9.6,246
ガラス・土石製品,-4.2,-3.3,-5.8,-3.4,-0.3,59
輸送用機器,-3.0,-3.5,-5.5,-5.9,-6.4,88
石油・石炭製品,-16.3,-13.5,-19.1,-23.6,-18.8,11
パルプ・紙,-7.9,-6.7,-5.5,-5.2,-4.2,26
その他製品,5.4,5.9,5.9,6.0,7.2,113
精密機器,6.9,6.8,6.4,5.9,6.4,50
ゴム製品,-3.7,-2.3,-9.9,-11.8,-8.0,19
鉄鋼,-0.6,-1.0,-2.9,-2.9,-1.8,43
倉庫・運輸関連,-13.0,-11.3,-9.5,-11.5,-8.2,41
海運業,-40.3,-40.7,-42.4,-46.4,-45.4,13
空運業,-6.9,-1.7,-5.5,-4.8,-8.1,5
電気・ガス業,-29.4,-27.5,-31.8,-32.5,-35.5,25
