,2017,2018,2019,2020,2021,企業数
全業種,1.1,1.1,1.1,1.0,1.0,"3,648"
水産・農林業,1.1,1.2,1.1,1.2,1.1,11
卸売業,1.1,1.2,1.2,1.1,1.1,327
食料品,1.1,1.1,1.1,1.0,1.1,128
建設業,1.0,1.0,1.1,1.1,1.1,165
非鉄金属,1.2,1.4,1.1,1.0,1.0,35
鉱業,0.8,1.4,1.2,1.0,1.0,6
機械,1.1,1.1,1.1,1.1,1.1,231
サービス業,1.0,1.0,1.0,1.0,1.0,513
金属製品,1.1,1.1,1.1,1.1,1.1,94
情報・通信業,1.0,1.0,1.0,1.0,1.0,528
医薬品,1.0,1.0,1.0,1.0,1.0,70
不動産業,1.1,1.0,1.0,1.0,1.0,137
陸運業,1.4,1.4,1.3,1.3,1.4,67
小売業,1.0,1.0,1.0,1.0,1.0,334
化学,1.2,1.2,1.1,1.1,1.1,211
繊維製品,1.1,1.2,1.1,1.0,1.0,52
電気機器,1.2,1.2,1.2,1.1,1.1,246
ガラス・土石製品,1.2,1.2,1.1,1.0,1.1,59
輸送用機器,1.4,1.4,1.3,1.0,1.3,88
石油・石炭製品,1.4,1.2,1.4,1.1,1.3,11
パルプ・紙,1.0,1.0,1.0,1.1,1.0,26
その他製品,1.0,1.0,1.0,1.0,1.0,113
精密機器,1.0,1.1,1.3,1.1,1.2,50
ゴム製品,1.3,1.5,1.0,0.9,1.0,19
鉄鋼,1.3,1.1,1.2,1.1,1.1,43
倉庫・運輸関連,1.2,1.2,1.2,1.2,1.1,41
海運業,1.0,1.0,1.6,1.3,1.0,13
空運業,1.1,1.4,1.1,1.0,1.0,5
電気・ガス業,1.2,1.3,1.2,1.2,1.4,25
