﻿,北海道中央バス株式会社
分析対象年,2022
証券コード,9085
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,札証
業種,陸運業
英語表記会社名,"HOKKAIDO CHUO BUS CO., LTD."
資産合計,"33,778,172,000"
流動資産,"12,322,462,000"
当座資産,"11,744,380,000"
現金及び預金,"5,772,529,000"
売上債権,"4,021,851,000"
棚卸資産,"195,476,000"
固定資産,"21,455,710,000"
有形固定資産,"18,028,610,000"
負債合計,"8,395,725,000"
流動負債,"4,512,573,000"
仕入債務,"1,705,440,000"
固定負債,"3,883,152,000"
有利子負債,"2,750,000,000"
純資産合計,"25,382,446,000"
株主資本,"25,284,412,000"
自己資本,"24,973,392,000"
売上高,"27,817,636,000"
売上原価,"27,178,128,000"
売上総利益,"639,508,000"
販管費,"2,832,779,000"
営業利益,"-2,193,271,000"
営業外損益,"828,217,000"
営業外収益,"833,664,000"
営業外費用,"5,447,000"
受取利息,"12,782,000"
支払利息,"292,000"
経常利益,"-1,365,054,000"
特別損益,"-533,798,000"
特別利益,"124,336,000"
特別損失,"658,134,000"
税引前利益,"-1,898,851,000"
法人税等,"117,161,000"
当期純利益,"-2,016,013,000"
営業CF,"-2,370,504,000"
減価償却費,"1,834,334,000"
配当金支払額,"72,467,000"
投資CF,"-1,332,554,000"
財務CF,"-74,533,000"
株価,nan
発行済株式数,"3,146,000"
運転資本,"2,511,887,000"
投下資本,"28,034,412,000"
損益分岐点売上高,"123,164,304,348"
事業利益,"-1,359,607,000"
実効税率,-6.2
NOPAT,"-2,329,253,802"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,23
EV,nan
EBITDA,"-358,937,000"
留保利益,"23,332,357,000"
従業員数,"2,764"
一人当たり売上高,"10,064,268"
一人当たり営業利益,"-793,513"
一人当たり営業CF,"-857,635"
一日当たり売上高,"76,212,701"
一日当たり売上原価,"74,460,625"
流動比率,273.1
当座比率,260.3
自己資本比率,73.9
固定比率,84.5
固定長期適合率,73.3
ギアリング比率,33.6
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,69.1
損益分岐点比率,442.8
安全余裕率,-342.8
ICR,-7511.2
EBITDA負債倍率,8.4
売上高原価率,97.7
売上総利益率,2.3
売上高販管費率,10.2
売上高営業利益率,-7.9
売上高金利負担率,0.0
売上高経常利益率,-4.9
売上高当期純利益率,-7.3
総資本税引前当期純利益率,-5.6
ROA,-4.0
ROE,-8.1
ROIC,-8.3
CFROI,-8.5
CFマージン,-8.5
EBITDAマージン,-1.3
WACC,nan
EVAスプレッド,nan
DOE,0.3
配当性向,-3.6
配当利回り,nan
PBR,nan
PER,nan
EPS,-645.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,1.5
投下資本回転率,1.0
資本生産性,-7.8
売上債権回転期間,52.8
棚卸資産回転期間,2.6
仕入債務回転期間,22.9
CCC,32.5
