,2018,2019,2020,2021,2022,企業数
全業種,"21,269,740,211","14,970,728,271","17,343,545,804","28,120,741,109","15,444,016,669","3,537"
水産・農林業,"55,611,706,426","10,088,336,414","45,885,170,939","243,110,821,151","-8,848,204,009",11
卸売業,"21,961,122,913","27,084,709,707","40,485,327,722","44,010,930,732","9,099,032,612",308
食料品,"65,527,197,822","52,676,462,297","68,876,757,822","118,514,698,753","79,387,776,761",117
建設業,"57,495,078,193","19,299,276,233","1,234,331,186","33,489,334,127","40,864,916,480",152
非鉄金属,"9,952,148,617","16,558,203,470","33,387,467,664","18,565,012,436","8,073,736,835",34
鉱業,"117,750,681,310","48,042,426,475","46,545,833,397","103,932,328,016","200,523,811,035",6
機械,"33,254,094,457","17,549,939,639","22,513,978,616","49,059,543,919","36,017,509,198",223
サービス業,"11,899,603,260","8,360,711,839","6,450,485,706","11,124,377,540","10,397,109,014",514
金属製品,"18,180,756,811","19,028,500,047","33,396,884,533","33,436,834,545","13,633,828,779",86
情報・通信業,"6,825,617,654","5,470,660,777","8,825,616,897","8,152,705,005","4,764,580,542",536
医薬品,"9,346,451,196","5,097,803,596","12,855,786,991","1,850,709,296","17,492,394,218",70
不動産業,"-22,346,915,578","-12,055,481,230","944,607,268","19,085,371,453","687,963,143",132
陸運業,"152,665,918,181","154,289,928,244","109,240,490,737","-18,845,803,050","109,860,749,191",60
小売業,"31,504,254,530","18,787,266,786","19,139,864,456","31,575,125,148","13,558,421,007",326
化学,"47,739,638,936","25,373,073,146","44,622,087,477","70,752,301,090","34,811,187,969",208
繊維製品,"45,695,410,029","28,788,489,043","16,764,941,813","67,062,096,127","48,646,223,913",47
電気機器,"22,647,219,954","14,101,782,113","22,065,961,492","43,112,926,625","15,633,797,915",240
ガラス・土石製品,"27,040,192,335","26,860,504,083","19,615,334,757","74,641,330,805","17,793,177,886",54
輸送用機器,"55,831,457,986","61,546,025,368","25,518,441,694","45,155,564,979","73,588,433,235",86
石油・石炭製品,"44,281,074,347","40,288,876,222","5,400,559,393","207,504,688,243","36,388,061,115",10
パルプ・紙,"29,616,464,505","72,192,990,262","34,894,631,541","42,230,560,230","70,728,854,587",24
その他製品,"13,844,686,074","19,913,815,057","25,838,957,435","30,674,779,449","18,915,599,197",108
精密機器,"38,929,055,946","22,264,236,930","17,153,433,902","28,285,006,986","31,395,662,695",49
ゴム製品,"37,406,813,850","23,654,508,405","104,868,192,604","124,919,822,908","15,494,880,497",19
鉄鋼,"14,614,756,084","5,162,776,984","31,479,347,889","52,909,561,846","1,586,322,714",40
倉庫・運輸関連,"35,825,485,533","37,708,728,787","25,200,066,756","45,247,755,269","52,412,188,010",36
海運業,"-63,079,267,003","-266,445,896,023","-253,004,320,454","-63,550,887,951","555,377,720,017",11
空運業,"167,046,093,524","-23,314,873,383","-2,172,455,300,539","-193,807,376,213","-25,615,591,338",5
電気・ガス業,"646,104,664,285","-1,073,745,720,018","-153,590,108,051","-430,594,922,956","-1,386,628,386,132",25
