﻿,株式会社西武ホールディングス
分析対象年,2023
証券コード,9024
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,SEIBU HOLDINGS INC.
資産合計,"1,587,834,000,000"
流動資産,"94,373,000,000"
当座資産,"55,979,000,000"
現金及び預金,"25,988,000,000"
売上債権,"29,991,000,000"
棚卸資産,"9,744,000,000"
固定資産,"1,493,460,000,000"
有形固定資産,"1,378,748,000,000"
負債合計,"1,210,201,000,000"
流動負債,"367,867,000,000"
仕入債務,"17,566,000,000"
固定負債,"842,333,000,000"
有利子負債,"786,372,000,000"
純資産合計,"377,633,000,000"
株主資本,"334,499,000,000"
自己資本,"372,450,000,000"
売上高,"428,487,000,000"
売上原価,"366,305,000,000"
売上総利益,"62,182,000,000"
販管費,"40,027,000,000"
営業利益,"22,155,000,000"
営業外損益,"-2,022,000,000"
営業外収益,"6,977,000,000"
営業外費用,"8,999,000,000"
受取利息,"9,000,000"
支払利息,"7,673,000,000"
経常利益,"20,133,000,000"
特別損益,"41,877,000,000"
特別利益,"83,261,000,000"
特別損失,"41,384,000,000"
税引前利益,"62,011,000,000"
法人税等,"5,258,000,000"
当期純利益,"58,330,000,000"
営業CF,"67,167,000,000"
減価償却費,"54,641,000,000"
配当金支払額,"3,006,000,000"
投資CF,"87,854,000,000"
財務CF,"-217,221,000,000"
株価,"1,359"
発行済株式数,"323,462,920"
運転資本,"22,169,000,000"
投下資本,"1,120,871,000,000"
損益分岐点売上高,"276,048,275,862"
事業利益,"29,132,000,000"
実効税率,5.9
NOPAT,"20,847,855,000"
負債コスト,1.0
株主資本コスト,9.7
時価総額,"439,586,108,280"
DPS,9
EV,"1,199,970,108,280"
EBITDA,"76,796,000,000"
留保利益,"279,107,000,000"
従業員数,"20,856"
一人当たり売上高,"20,545,023"
一人当たり営業利益,"1,062,284"
一人当たり営業CF,"3,220,512"
一日当たり売上高,"1,173,936,986"
一日当たり売上原価,"1,003,575,342"
流動比率,25.7
当座比率,15.2
自己資本比率,23.5
固定比率,395.5
固定長期適合率,122.4
ギアリング比率,324.9
DEレシオ,2.1
財務レバレッジ,4.3
総資本留保利益率,17.6
損益分岐点比率,64.4
安全余裕率,35.6
ICR,2.9
EBITDA負債倍率,9.9
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,9.3
売上高営業利益率,5.2
売上高金利負担率,1.8
売上高経常利益率,4.7
売上高当期純利益率,13.2
総資本税引前当期純利益率,3.9
ROA,1.8
ROE,15.2
ROIC,1.9
CFROI,6.0
CFマージン,15.7
EBITDAマージン,17.9
WACC,4.1
EVAスプレッド,-2.2
DOE,0.9
配当性向,5.3
配当利回り,0.7
PBR,1.2
PER,7.7
EPS,175.5
株式益回り,12.9
PCFR,6.5
PSR,1.0
ミックス係数,9.0
EV/EBITDA倍率,15.6
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.4
資本生産性,2.0
売上債権回転期間,25.5
棚卸資産回転期間,9.7
仕入債務回転期間,17.5
CCC,17.8
