﻿,ファーストコーポレーション株式会社
分析対象年,2022
証券コード,1430
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,First-corporation Inc.
資産合計,"17,811,349,000"
流動資産,"17,439,292,000"
当座資産,"5,684,066,000"
現金及び預金,"4,922,419,000"
売上債権,"761,647,000"
棚卸資産,0
固定資産,"372,057,000"
有形固定資産,"36,273,000"
負債合計,"10,881,392,000"
流動負債,"7,861,335,000"
仕入債務,"3,068,520,000"
固定負債,"3,020,056,000"
有利子負債,"2,955,999,000"
純資産合計,"6,929,957,000"
株主資本,"6,926,647,000"
自己資本,"6,926,647,000"
売上高,"30,178,557,000"
売上原価,"27,006,554,000"
売上総利益,"3,172,003,000"
販管費,"1,252,973,000"
営業利益,"1,919,030,000"
営業外損益,"-27,820,000"
営業外収益,"21,415,000"
営業外費用,"49,235,000"
受取利息,"9,193,000"
支払利息,"33,312,000"
経常利益,"1,891,210,000"
特別損益,"-37,000,000"
特別利益,0
特別損失,"37,000,000"
税引前利益,"1,854,210,000"
法人税等,"585,086,000"
当期純利益,"1,269,124,000"
営業CF,"3,014,173,000"
減価償却費,"6,436,000"
配当金支払額,"469,991,000"
投資CF,"-71,138,000"
財務CF,"-2,297,032,000"
株価,731
発行済株式数,"13,363,540"
運転資本,"-2,306,873,000"
投下資本,"9,882,646,000"
損益分岐点売上高,"11,933,076,190"
事業利益,"1,940,445,000"
実効税率,31.6
NOPAT,"1,312,616,520"
負債コスト,1.1
株主資本コスト,4.2
時価総額,"9,768,747,740"
DPS,35
EV,"7,802,327,740"
EBITDA,"1,925,466,000"
留保利益,"6,580,225,000"
従業員数,157
一人当たり売上高,"192,220,108"
一人当たり営業利益,"12,223,121"
一人当たり営業CF,"19,198,554"
一日当たり売上高,"82,680,978"
一日当たり売上原価,"73,990,559"
流動比率,221.8
当座比率,72.3
自己資本比率,38.9
固定比率,5.4
固定長期適合率,3.7
ギアリング比率,157.1
DEレシオ,0.4
財務レバレッジ,2.6
総資本留保利益率,36.9
損益分岐点比率,39.5
安全余裕率,60.5
ICR,57.6
EBITDA負債倍率,-1.0
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,4.2
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.3
売上高当期純利益率,4.2
総資本税引前当期純利益率,10.4
ROA,10.9
ROE,18.3
ROIC,13.3
CFROI,30.5
CFマージン,10.0
EBITDAマージン,6.4
WACC,3.2
EVAスプレッド,10.1
DOE,6.8
配当性向,37.0
配当利回り,4.8
PBR,1.4
PER,7.7
EPS,95.0
株式益回り,13.0
PCFR,3.2
PSR,0.3
ミックス係数,10.9
EV/EBITDA倍率,4.1
総資産回転率,1.7
固定資産回転率,81.1
有形固定資産回転率,832.0
投下資本回転率,3.1
資本生産性,19.4
売上債権回転期間,9.2
棚卸資産回転期間,0.0
仕入債務回転期間,41.5
CCC,-32.3
