﻿,伊藤忠エネクス株式会社
分析対象年,2021
証券コード,8133
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,卸売業
英語表記会社名,"ITOCHU ENEX CO.,LTD."
資産合計,"408,327,000,000"
流動資産,"183,865,000,000"
当座資産,"215,620,000,000"
現金及び預金,"34,841,000,000"
売上債権,"180,779,000,000"
棚卸資産,"25,495,000,000"
固定資産,"224,462,000,000"
有形固定資産,"136,291,000,000"
負債合計,"246,928,000,000"
流動負債,"150,941,000,000"
仕入債務,"175,170,000,000"
固定負債,"95,987,000,000"
有利子負債,"102,661,000,000"
純資産合計,"161,399,000,000"
株主資本,"136,233,000,000"
自己資本,"132,579,000,000"
売上高,"739,067,000,000"
売上原価,"652,178,000,000"
売上総利益,"86,889,000,000"
販管費,"67,115,000,000"
営業利益,"19,774,000,000"
営業外損益,"5,874,000,000"
営業外収益,"5,361,000,000"
営業外費用,"-513,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"20,039,000,000"
法人税等,"5,675,000,000"
当期純利益,"14,364,000,000"
営業CF,"40,214,000,000"
減価償却費,"19,930,000,000"
配当金支払額,0
投資CF,"-125,000,000"
財務CF,"-24,528,000,000"
株価,"1,045"
発行済株式数,"116,881,106"
運転資本,"31,104,000,000"
投下資本,"238,894,000,000"
損益分岐点売上高,"568,771,186,441"
事業利益,"-513,000,000"
実効税率,28.3
NOPAT,"14,177,958,000"
負債コスト,0.0
株主資本コスト,5.1
時価総額,"122,174,651,291"
DPS,0
EV,"189,994,651,291"
EBITDA,"39,704,000,000"
留保利益,"99,253,000,000"
従業員数,"5,558"
一人当たり売上高,"132,973,552"
一人当たり営業利益,"3,557,755"
一人当たり営業CF,"7,235,336"
一日当たり売上高,"2,024,841,096"
一日当たり売上原価,"1,786,789,041"
流動比率,121.8
当座比率,142.9
自己資本比率,32.5
固定比率,139.1
固定長期適合率,87.2
ギアリング比率,186.2
DEレシオ,0.6
財務レバレッジ,3.1
総資本留保利益率,24.3
損益分岐点比率,77.0
安全余裕率,23.0
ICR,nan
EBITDA負債倍率,1.7
売上高原価率,88.2
売上総利益率,11.8
売上高販管費率,9.1
売上高営業利益率,2.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,1.6
総資本税引前当期純利益率,4.9
ROA,-0.1
ROE,9.2
ROIC,5.9
CFROI,16.8
CFマージン,5.4
EBITDAマージン,5.4
WACC,2.9
EVAスプレッド,3.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,10.0
EPS,104.1
株式益回り,10.0
PCFR,3.0
PSR,0.2
ミックス係数,7.6
EV/EBITDA倍率,4.8
総資産回転率,1.8
固定資産回転率,3.3
有形固定資産回転率,5.4
投下資本回転率,3.1
資本生産性,8.3
売上債権回転期間,89.3
棚卸資産回転期間,14.3
仕入債務回転期間,98.0
CCC,5.5
