,2017,2018,2019,2020,2021,企業数
全業種,"2,951,996","2,801,283","2,744,370","3,234,390","3,358,921","3,647"
水産・農林業,"1,957,132","1,628,789","1,307,494","1,722,706","3,904,385",11
卸売業,"2,922,348","2,265,328","2,654,013","2,980,210","2,913,969",327
食料品,"4,506,820","3,806,094","4,018,099","4,088,244","4,602,523",128
建設業,"2,799,393","3,508,808","1,547,186","892,983","4,314,121",165
非鉄金属,"2,149,339","1,832,602","3,670,822","3,426,632","795,637",35
鉱業,"21,711,236","36,608,994","15,234,122","31,625,986","34,831,940",6
機械,"2,724,575","2,920,841","2,522,319","2,600,989","3,178,138",231
サービス業,"3,396,593","3,110,806","3,328,914","2,334,935","2,397,166",512
金属製品,"3,078,958","2,732,937","3,160,324","3,231,633","2,963,511",94
情報・通信業,"3,563,053","3,004,443","1,830,505","3,403,834","3,656,270",528
医薬品,"-6,656,903","-9,010,295","-7,647,912","-11,189,442","-10,207,467",70
不動産業,"-3,056,348","582,355","4,469,865","16,275,442","11,482,376",137
陸運業,"2,788,256","3,030,032","2,801,420","2,798,287","1,094,033",67
小売業,"3,402,950","3,208,788","2,828,353","3,190,588","2,742,209",334
化学,"4,585,392","3,880,995","3,923,255","4,218,922","4,833,483",211
繊維製品,"2,453,229","2,037,929","1,481,291","1,510,089","2,136,059",52
電気機器,"2,603,818","2,109,308","2,489,450","1,534,734","2,686,227",246
ガラス・土石製品,"3,219,657","3,097,607","3,583,183","3,258,466","4,476,726",59
輸送用機器,"2,403,200","2,157,218","2,506,671","2,234,810","1,891,702",88
石油・石炭製品,"5,313,007","11,242,899","7,010,627","4,723,503","13,182,788",11
パルプ・紙,"3,891,029","2,752,876","2,969,694","3,477,779","3,079,007",26
その他製品,"2,551,422","2,202,803","2,020,520","2,474,750","2,920,434",113
精密機器,"730,356","1,165,508","1,148,149","1,274,288","1,376,317",50
ゴム製品,"2,052,177","2,056,772","1,808,190","2,199,263","2,118,843",19
鉄鋼,"3,597,341","3,102,344","3,777,603","5,447,466","4,283,878",43
倉庫・運輸関連,"2,813,683","2,876,310","3,310,319","3,089,930","3,167,838",41
海運業,"17,699,245","16,694,569","17,906,455","16,678,782","16,650,440",13
空運業,"4,574,319","5,214,388","3,619,506","2,646,002","-2,510,972",5
電気・ガス業,"13,228,686","14,338,952","12,179,560","13,430,169","11,741,996",25
