﻿,中野冷機株式会社
分析対象年,2023
証券コード,6411
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"NAKANO REFRIGERATORS CO.,LTD."
資産合計,"35,359,730,000"
流動資産,"27,025,249,000"
当座資産,"22,967,407,000"
現金及び預金,"17,106,514,000"
売上債権,"5,860,893,000"
棚卸資産,"3,774,193,000"
固定資産,"8,334,480,000"
有形固定資産,"3,299,170,000"
負債合計,"8,582,673,000"
流動負債,"5,170,064,000"
仕入債務,"2,024,957,000"
固定負債,"3,412,608,000"
有利子負債,"250,000,000"
純資産合計,"26,777,057,000"
株主資本,"23,784,306,000"
自己資本,"25,275,179,000"
売上高,"32,990,460,000"
売上原価,"27,938,542,000"
売上総利益,"5,051,918,000"
販管費,"2,617,156,000"
営業利益,"2,434,762,000"
営業外損益,"100,562,000"
営業外収益,"112,629,000"
営業外費用,"12,067,000"
受取利息,"43,770,000"
支払利息,"6,871,000"
経常利益,"2,535,324,000"
特別損益,"81,366,000"
特別利益,"99,542,000"
特別損失,"18,176,000"
税引前利益,"2,616,690,000"
法人税等,"712,112,000"
当期純利益,"1,802,164,000"
営業CF,"2,219,562,000"
減価償却費,"419,628,000"
配当金支払額,"762,012,000"
投資CF,"191,464,000"
財務CF,"-890,575,000"
株価,"6,570"
発行済株式数,"5,068,000"
運転資本,"7,610,129,000"
投下資本,"24,034,306,000"
損益分岐点売上高,"17,105,594,771"
事業利益,"2,547,391,000"
実効税率,31.1
NOPAT,"1,677,551,018"
負債コスト,2.7
株主資本コスト,1.5
時価総額,"33,296,760,000"
DPS,150
EV,"16,440,246,000"
EBITDA,"2,854,390,000"
留保利益,"24,366,487,000"
従業員数,612
一人当たり売上高,"53,905,980"
一人当たり営業利益,"3,978,369"
一人当たり営業CF,"3,626,735"
一日当たり売上高,"90,384,822"
一日当たり売上原価,"76,543,951"
流動比率,522.7
当座比率,444.2
自己資本比率,71.5
固定比率,31.1
固定長期適合率,27.6
ギアリング比率,34.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,68.9
損益分岐点比率,51.9
安全余裕率,48.1
ICR,354.4
EBITDA負債倍率,-5.9
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,7.9
売上高営業利益率,7.4
売上高金利負担率,0.0
売上高経常利益率,7.7
売上高当期純利益率,5.8
総資本税引前当期純利益率,7.4
ROA,7.2
ROE,7.5
ROIC,7.0
CFROI,9.2
CFマージン,6.7
EBITDAマージン,8.7
WACC,1.5
EVAスプレッド,5.5
DOE,3.2
配当性向,40.0
配当利回り,2.3
PBR,1.2
PER,17.5
EPS,375.8
株式益回り,5.7
PCFR,15.0
PSR,1.0
ミックス係数,21.7
EV/EBITDA倍率,5.8
総資産回転率,0.9
固定資産回転率,4.0
有形固定資産回転率,10.0
投下資本回転率,1.4
資本生産性,10.1
売上債権回転期間,64.8
棚卸資産回転期間,49.3
仕入債務回転期間,26.5
CCC,87.7
