,2019,2020,2021,2022,2023,企業数
全業種,28.9,33.2,26.6,27.8,30.9,"2,988"
水産・農林業,19.2,24.2,19.5,24.1,26.7,11
卸売業,28.6,36.2,28.7,27.5,28.9,298
食料品,32.5,34.7,30.5,32.0,39.4,121
建設業,24.9,28.1,31.3,34.0,35.8,154
非鉄金属,33.1,32.5,18.2,23.6,25.8,32
鉱業,22.1,24.1,-0.7,14.4,19.3,6
機械,30.0,37.9,28.9,29.0,31.1,216
サービス業,28.5,36.3,26.9,27.5,32.6,363
金属製品,29.6,33.9,24.1,31.9,28.4,86
情報・通信業,30.6,33.2,29.5,30.5,33.8,345
医薬品,42.1,38.1,37.3,32.8,35.8,39
不動産業,27.9,33.0,25.8,29.0,27.9,121
陸運業,23.1,25.9,13.3,24.9,25.4,60
小売業,29.8,22.8,14.1,20.9,25.5,266
化学,29.5,36.2,33.7,30.1,42.1,197
繊維製品,29.6,36.5,32.8,36.6,26.9,39
電気機器,30.6,37.0,26.8,26.0,32.0,208
ガラス・土石製品,23.1,30.6,25.6,27.0,27.8,50
輸送用機器,27.2,29.0,16.9,26.0,23.2,78
石油・石炭製品,38.8,14.6,62.2,14.5,52.3,9
パルプ・紙,24.8,31.1,24.6,20.9,30.8,22
その他製品,32.8,37.0,33.0,27.3,31.1,99
精密機器,28.2,34.5,27.0,30.1,32.4,40
ゴム製品,24.6,48.6,25.5,31.5,21.8,15
鉄鋼,26.7,28.9,29.4,16.7,24.1,38
倉庫・運輸関連,24.1,34.0,21.6,18.8,24.1,39
海運業,13.4,19.0,8.9,7.5,24.2,11
空運業,17.4,51.5,11.1,10.3,14.1,3
電気・ガス業,35.6,32.0,36.4,25.4,13.6,22
