﻿,前澤給装工業株式会社
分析対象年,2021
証券コード,6485
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"MAEZAWA KYUSO INDUSTRIES CO.,LTD."
資産合計,"44,004,000,000"
流動資産,"29,794,000,000"
当座資産,"20,645,000,000"
現金及び預金,"13,985,000,000"
売上債権,"6,560,000,000"
棚卸資産,"5,168,000,000"
固定資産,"14,210,000,000"
有形固定資産,"7,602,000,000"
負債合計,"7,592,000,000"
流動負債,"6,709,000,000"
仕入債務,"4,260,000,000"
固定負債,"883,000,000"
有利子負債,"4,000,000"
純資産合計,"36,412,000,000"
株主資本,"35,136,000,000"
自己資本,"36,411,000,000"
売上高,"27,512,000,000"
売上原価,"18,725,000,000"
売上総利益,"8,787,000,000"
販管費,"6,189,000,000"
営業利益,"2,598,000,000"
営業外損益,"85,000,000"
営業外収益,"146,000,000"
営業外費用,"61,000,000"
受取利息,"21,000,000"
支払利息,0
経常利益,"2,683,000,000"
特別損益,"57,000,000"
特別利益,"64,000,000"
特別損失,"7,000,000"
税引前利益,"2,740,000,000"
法人税等,"874,000,000"
当期純利益,"1,866,000,000"
営業CF,"3,233,000,000"
減価償却費,"687,000,000"
配当金支払額,"482,000,000"
投資CF,"-1,278,000,000"
財務CF,"-700,000,000"
株価,"1,123"
発行済株式数,"11,500,000"
運転資本,"7,468,000,000"
投下資本,"35,140,000,000"
損益分岐点売上高,"19,401,253,918"
事業利益,"2,744,000,000"
実効税率,31.9
NOPAT,"1,769,238,000"
負債コスト,0.0
株主資本コスト,4.7
時価総額,"12,911,050,000"
DPS,42
EV,"-1,069,950,000"
EBITDA,"3,285,000,000"
留保利益,"29,930,000,000"
従業員数,498
一人当たり売上高,"55,244,980"
一人当たり営業利益,"5,216,867"
一人当たり営業CF,"6,491,968"
一日当たり売上高,"75,375,342"
一日当たり売上原価,"51,301,370"
流動比率,444.1
当座比率,307.7
自己資本比率,82.7
固定比率,39.0
固定長期適合率,38.1
ギアリング比率,20.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,68.0
損益分岐点比率,70.5
安全余裕率,29.5
ICR,nan
EBITDA負債倍率,-4.3
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,22.5
売上高営業利益率,9.4
売上高金利負担率,0.0
売上高経常利益率,9.8
売上高当期純利益率,6.8
総資本税引前当期純利益率,6.2
ROA,6.2
ROE,5.1
ROIC,5.0
CFROI,9.2
CFマージン,11.8
EBITDAマージン,11.9
WACC,4.7
EVAスプレッド,0.3
DOE,1.4
配当性向,25.8
配当利回り,3.7
PBR,0.4
PER,6.9
EPS,162.3
株式益回り,14.5
PCFR,4.0
PSR,0.5
ミックス係数,2.5
EV/EBITDA倍率,-0.3
総資産回転率,0.6
固定資産回転率,1.9
有形固定資産回転率,3.6
投下資本回転率,0.8
資本生産性,7.4
売上債権回転期間,87.0
棚卸資産回転期間,100.7
仕入債務回転期間,83.0
CCC,104.7
