﻿,株式会社ココペリ
分析対象年,2022
証券コード,4167
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Kokopelli Inc.
資産合計,"2,149,685,000"
流動資産,"1,888,163,000"
当座資産,"1,845,666,000"
現金及び預金,"1,745,041,000"
売上債権,"100,625,000"
棚卸資産,0
固定資産,"261,521,000"
有形固定資産,"97,201,000"
負債合計,"276,627,000"
流動負債,"276,627,000"
仕入債務,0
固定負債,0
有利子負債,0
純資産合計,"1,873,057,000"
株主資本,"1,858,286,000"
自己資本,"1,858,286,000"
売上高,"1,642,600,000"
売上原価,"622,795,000"
売上総利益,"1,019,805,000"
販管費,"661,320,000"
営業利益,"358,485,000"
営業外損益,"-1,555,000"
営業外収益,"274,000"
営業外費用,"1,829,000"
受取利息,"16,000"
支払利息,0
経常利益,"356,930,000"
特別損益,"33,717,000"
特別利益,"34,292,000"
特別損失,"575,000"
税引前利益,"390,647,000"
法人税等,"108,670,000"
当期純利益,"281,977,000"
営業CF,"400,240,000"
減価償却費,"27,008,000"
配当金支払額,0
投資CF,"-217,757,000"
財務CF,"14,988,000"
株価,"1,395"
発行済株式数,"7,881,730"
運転資本,"100,625,000"
投下資本,"1,858,286,000"
損益分岐点売上高,"1,064,927,536"
事業利益,"358,759,000"
実効税率,27.8
NOPAT,"258,826,170"
負債コスト,0.0
株主資本コスト,6.2
時価総額,"10,995,013,350"
DPS,0
EV,"9,249,972,350"
EBITDA,"385,493,000"
留保利益,"267,555,000"
従業員数,64
一人当たり売上高,"25,665,625"
一人当たり営業利益,"5,601,328"
一人当たり営業CF,"6,253,750"
一日当たり売上高,"4,500,274"
一日当たり売上原価,"1,706,288"
流動比率,682.6
当座比率,667.2
自己資本比率,86.4
固定比率,14.0
固定長期適合率,14.0
ギアリング比率,14.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,12.4
損益分岐点比率,64.8
安全余裕率,35.2
ICR,nan
EBITDA負債倍率,-4.5
売上高原価率,37.9
売上総利益率,62.1
売上高販管費率,40.3
売上高営業利益率,21.8
売上高金利負担率,0.0
売上高経常利益率,21.7
売上高当期純利益率,17.2
総資本税引前当期純利益率,18.2
ROA,16.7
ROE,15.2
ROIC,13.9
CFROI,21.5
CFマージン,24.4
EBITDAマージン,23.5
WACC,6.2
EVAスプレッド,7.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.9
PER,39.0
EPS,35.8
株式益回り,2.6
PCFR,27.5
PSR,6.7
ミックス係数,228.9
EV/EBITDA倍率,24.0
総資産回転率,0.8
固定資産回転率,6.3
有形固定資産回転率,16.9
投下資本回転率,0.9
資本生産性,19.3
売上債権回転期間,22.4
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,22.4
