﻿,株式会社ナカボーテック
分析対象年,2023
証券コード,1787
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Nakabohtec Corrosion Protecting Co.,Ltd."
資産合計,"11,419,156,000"
流動資産,"9,510,699,000"
当座資産,"6,638,982,000"
現金及び預金,"1,451,964,000"
売上債権,"5,187,018,000"
棚卸資産,"788,054,000"
固定資産,"1,908,457,000"
有形固定資産,"749,236,000"
負債合計,"3,410,203,000"
流動負債,"2,326,113,000"
仕入債務,"782,575,000"
固定負債,"1,084,090,000"
有利子負債,0
純資産合計,"8,008,953,000"
株主資本,"7,890,518,000"
自己資本,"8,008,952,000"
売上高,"14,158,351,000"
売上原価,"10,742,478,000"
売上総利益,"3,415,873,000"
販管費,"2,169,057,000"
営業利益,"1,246,816,000"
営業外損益,"26,398,000"
営業外収益,"33,176,000"
営業外費用,"6,778,000"
受取利息,"4,298,000"
支払利息,0
経常利益,"1,273,214,000"
特別損益,"10,195,000"
特別利益,"12,976,000"
特別損失,"2,781,000"
税引前利益,"1,283,408,000"
法人税等,"384,162,000"
当期純利益,"899,246,000"
営業CF,"822,736,000"
減価償却費,"147,384,000"
配当金支払額,"542,006,000"
投資CF,"-185,321,000"
財務CF,"-544,419,000"
株価,"5,020"
発行済株式数,"2,602,500"
運転資本,"5,192,497,000"
投下資本,"7,890,518,000"
損益分岐点売上高,"9,000,236,514"
事業利益,"1,279,992,000"
実効税率,29.9
NOPAT,"874,018,016"
負債コスト,0.0
株主資本コスト,5.6
時価総額,"13,064,550,000"
DPS,208
EV,"11,612,586,000"
EBITDA,"1,394,200,000"
留保利益,"6,761,775,000"
従業員数,268
一人当たり売上高,"52,829,668"
一人当たり営業利益,"4,652,299"
一人当たり営業CF,"3,069,910"
一日当たり売上高,"38,790,003"
一日当たり売上原価,"29,431,447"
流動比率,408.9
当座比率,285.4
自己資本比率,70.1
固定比率,23.8
固定長期適合率,21.0
ギアリング比率,42.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,59.2
損益分岐点比率,63.6
安全余裕率,36.4
ICR,nan
EBITDA負債倍率,-1.0
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,15.3
売上高営業利益率,8.8
売上高金利負担率,0.0
売上高経常利益率,9.0
売上高当期純利益率,6.4
総資本税引前当期純利益率,11.2
ROA,11.2
ROE,11.2
ROIC,11.1
CFROI,10.4
CFマージン,5.8
EBITDAマージン,9.8
WACC,5.6
EVAスプレッド,5.5
DOE,6.9
配当性向,60.3
配当利回り,4.1
PBR,1.6
PER,14.5
EPS,345.5
株式益回り,6.9
PCFR,15.9
PSR,0.9
ミックス係数,23.7
EV/EBITDA倍率,8.3
総資産回転率,1.2
固定資産回転率,7.4
有形固定資産回転率,18.9
投下資本回転率,1.8
資本生産性,15.8
売上債権回転期間,133.7
棚卸資産回転期間,26.8
仕入債務回転期間,26.6
CCC,133.9
