,2017,2018,2019,2020,2021,企業数
全業種,"24,779,705,000","25,362,522,000","24,822,161,000","24,215,253,500","24,295,189,000","3,649"
水産・農林業,"63,402,639,500","66,234,180,500","68,770,762,500","68,063,196,000","44,592,013,000",11
卸売業,"30,096,803,000","31,506,837,000","31,400,000,000","30,347,500,000","30,541,000,000",327
食料品,"32,126,598,000","31,989,000,000","34,547,000,000","33,253,000,000","35,960,500,000",128
建設業,"45,392,000,000","45,741,064,000","48,045,814,000","46,803,000,000","50,095,000,000",165
非鉄金属,"61,446,000,000","77,844,000,000","75,431,000,000","70,081,000,000","74,954,000,000",35
鉱業,"102,772,000,000","104,965,000,000","105,367,500,000","105,895,500,000","109,130,000,000",6
機械,"32,554,069,500","34,595,756,000","36,018,000,000","35,136,923,000","34,720,624,000",231
サービス業,"7,941,182,500","8,349,578,000","8,127,571,000","8,190,624,500","8,306,548,000",513
金属製品,"21,764,190,000","22,742,813,500","23,322,217,000","24,044,000,000","23,765,136,500",94
情報・通信業,"5,715,279,500","5,679,134,000","5,766,110,000","6,043,431,500","6,047,507,000",528
医薬品,"32,928,654,000","33,654,500,000","27,590,005,500","27,583,343,000","21,125,000,000",71
不動産業,"25,425,706,500","27,610,098,000","28,458,989,000","28,339,000,000","29,808,620,000",137
陸運業,"94,816,000,000","103,413,000,000","107,967,500,000","115,831,000,000","120,853,000,000",67
小売業,"23,219,500,000","24,454,347,500","23,414,088,000","23,738,256,500","24,049,863,500",334
化学,"45,184,000,000","47,783,391,000","49,701,500,000","48,346,000,000","50,508,000,000",211
繊維製品,"29,304,000,000","31,324,279,000","35,011,339,000","35,065,827,000","35,422,363,000",52
電気機器,"45,389,901,000","42,971,928,000","47,809,500,000","45,801,000,000","46,469,500,000",246
ガラス・土石製品,"30,718,941,000","32,859,570,000","34,797,148,000","34,709,009,000","33,840,737,000",59
輸送用機器,"108,365,000,000","114,339,000,000","119,552,000,000","116,325,794,000","110,608,000,000",88
石油・石炭製品,"84,685,000,000","84,130,000,000","88,631,000,000","68,608,000,000","88,852,000,000",11
パルプ・紙,"28,031,629,000","27,445,214,000","27,416,771,500","29,890,375,500","29,240,512,500",26
その他製品,"19,356,524,000","21,501,321,000","22,457,655,000","22,329,780,000","23,511,000,000",113
精密機器,"36,891,994,500","36,274,000,000","37,093,614,500","38,368,916,000","39,381,255,500",50
ゴム製品,"75,713,000,000","81,714,000,000","65,531,000,000","62,333,000,000","62,624,000,000",19
鉄鋼,"52,497,000,000","51,691,000,000","55,239,000,000","53,562,000,000","56,142,000,000",43
倉庫・運輸関連,"32,497,415,000","32,388,470,500","33,105,311,500","32,584,675,000","33,054,000,000",41
海運業,"54,734,854,000","55,292,898,000","49,684,021,000","61,161,659,000","64,202,752,000",13
空運業,"64,840,086,000","64,502,199,000","63,148,000,000","59,856,000,000","62,831,000,000",5
電気・ガス業,"751,622,500,000","745,196,000,000","755,980,000,000","750,618,000,000","444,516,000,000",25
