﻿,株式会社三栄建築設計
分析対象年,2021
証券コード,3228
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"SANEIARCHITECTUREPLANNINGCO.,LTD."
資産合計,"141,791,109,000"
流動資産,"121,542,579,000"
当座資産,"44,056,929,000"
現金及び預金,"36,283,555,000"
売上債権,"7,773,374,000"
棚卸資産,0
固定資産,"20,248,529,000"
有形固定資産,"9,521,551,000"
負債合計,"88,471,763,000"
流動負債,"53,544,839,000"
仕入債務,"14,008,432,000"
固定負債,"34,926,923,000"
有利子負債,"54,320,004,000"
純資産合計,"53,319,345,000"
株主資本,"50,933,380,000"
自己資本,"50,820,656,000"
売上高,"134,036,955,000"
売上原価,"112,917,326,000"
売上総利益,"21,119,629,000"
販管費,"9,465,741,000"
営業利益,"11,653,888,000"
営業外損益,"196,972,000"
営業外収益,"1,115,932,000"
営業外費用,"918,960,000"
受取利息,"35,550,000"
支払利息,"563,723,000"
経常利益,"11,850,861,000"
特別損益,"-4,247,000"
特別利益,"45,753,000"
特別損失,"50,000,000"
税引前利益,"11,896,615,000"
法人税等,"3,831,055,000"
当期純利益,"8,065,559,000"
営業CF,"21,942,558,000"
減価償却費,"669,553,000"
配当金支払額,"1,252,075,000"
投資CF,"669,564,000"
財務CF,"-15,420,012,000"
株価,"1,798"
発行済株式数,"21,217,600"
運転資本,"-6,235,058,000"
投下資本,"105,253,384,000"
損益分岐点売上高,"59,909,753,165"
事業利益,"12,769,821,000"
実効税率,32.2
NOPAT,"7,901,336,064"
負債コスト,1.0
株主資本コスト,5.8
時価総額,"38,145,849,984"
DPS,59
EV,"56,182,298,984"
EBITDA,"12,323,441,000"
留保利益,"38,242,322,000"
従業員数,"1,009"
一人当たり売上高,"132,841,383"
一人当たり営業利益,"11,549,939"
一人当たり営業CF,"21,746,836"
一日当たり売上高,"367,224,534"
一日当たり売上原価,"309,362,537"
流動比率,227.0
当座比率,82.3
自己資本比率,35.8
固定比率,38.0
固定長期適合率,22.9
ギアリング比率,174.1
DEレシオ,1.0
財務レバレッジ,2.8
総資本留保利益率,27.0
損益分岐点比率,44.7
安全余裕率,55.3
ICR,20.7
EBITDA負債倍率,1.5
売上高原価率,84.2
売上総利益率,15.8
売上高販管費率,7.1
売上高営業利益率,8.7
売上高金利負担率,0.4
売上高経常利益率,8.8
売上高当期純利益率,5.6
総資本税引前当期純利益率,8.4
ROA,9.0
ROE,14.9
ROIC,7.5
CFROI,20.8
CFマージン,16.4
EBITDAマージン,9.2
WACC,3.2
EVAスプレッド,4.3
DOE,2.5
配当性向,16.5
配当利回り,3.3
PBR,0.7
PER,5.0
EPS,356.9
株式益回り,19.9
PCFR,1.7
PSR,0.3
ミックス係数,3.6
EV/EBITDA倍率,4.6
総資産回転率,0.9
固定資産回転率,6.6
有形固定資産回転率,14.1
投下資本回転率,1.3
資本生産性,11.1
売上債権回転期間,21.2
棚卸資産回転期間,0.0
仕入債務回転期間,45.3
CCC,-24.1
