﻿,株式会社文教堂グループホールディングス
分析対象年,2022
証券コード,9978
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"BUNKYODO GROUP HOLDINGS CO.,LTD."
資産合計,"10,127,100,000"
流動資産,"7,590,981,000"
当座資産,"1,724,075,000"
現金及び預金,"1,129,707,000"
売上債権,"594,368,000"
棚卸資産,"5,753,503,000"
固定資産,"2,536,119,000"
有形固定資産,"1,027,183,000"
負債合計,"8,955,661,000"
流動負債,"6,429,683,000"
仕入債務,"3,225,726,000"
固定負債,"2,525,978,000"
有利子負債,"4,837,108,000"
純資産合計,"1,171,439,000"
株主資本,"1,171,439,000"
自己資本,"1,171,439,000"
売上高,"16,486,065,000"
売上原価,"11,943,693,000"
売上総利益,"4,542,372,000"
販管費,"4,490,110,000"
営業利益,"52,262,000"
営業外損益,"23,613,000"
営業外収益,"94,714,000"
営業外費用,"71,101,000"
受取利息,"18,000"
支払利息,"49,152,000"
経常利益,"75,875,000"
特別損益,"12,104,000"
特別利益,"57,806,000"
特別損失,"45,702,000"
税引前利益,"87,979,000"
法人税等,"14,754,000"
当期純利益,"73,225,000"
営業CF,"238,104,000"
減価償却費,0
配当金支払額,0
投資CF,"-178,429,000"
財務CF,"-482,429,000"
株価,50
発行済株式数,"42,912,506"
運転資本,"3,122,145,000"
投下資本,"6,008,547,000"
損益分岐点売上高,"16,268,514,493"
事業利益,"146,976,000"
実効税率,16.8
NOPAT,"43,481,984"
負債コスト,1.0
株主資本コスト,6.5
時価総額,"2,145,625,300"
DPS,0
EV,"5,853,026,300"
EBITDA,"52,262,000"
留保利益,"1,051,754,000"
従業員数,165
一人当たり売上高,"99,915,545"
一人当たり営業利益,"316,739"
一人当たり営業CF,"1,443,055"
一日当たり売上高,"45,167,301"
一日当たり売上原価,"32,722,447"
流動比率,118.1
当座比率,26.8
自己資本比率,11.6
固定比率,216.5
固定長期適合率,68.6
ギアリング比率,764.5
DEレシオ,4.1
財務レバレッジ,8.6
総資本留保利益率,10.4
損益分岐点比率,98.7
安全余裕率,1.3
ICR,1.1
EBITDA負債倍率,70.9
売上高原価率,72.4
売上総利益率,27.6
売上高販管費率,27.2
売上高営業利益率,0.3
売上高金利負担率,0.3
売上高経常利益率,0.5
売上高当期純利益率,0.4
総資本税引前当期純利益率,0.9
ROA,1.5
ROE,6.3
ROIC,0.7
CFROI,4.0
CFマージン,1.4
EBITDAマージン,0.3
WACC,1.9
EVAスプレッド,-1.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.8
PER,29.3
EPS,1.7
株式益回り,3.4
PCFR,9.0
PSR,0.1
ミックス係数,53.7
EV/EBITDA倍率,112.0
総資産回転率,1.6
固定資産回転率,6.5
有形固定資産回転率,16.0
投下資本回転率,2.7
資本生産性,0.9
売上債権回転期間,13.2
棚卸資産回転期間,175.8
仕入債務回転期間,98.6
CCC,90.4
