﻿,株式会社ヤマウラ
分析対象年,2023
証券コード,1780
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,YAMAURA CORPORATION
資産合計,"25,866,769,000"
流動資産,"20,540,255,000"
当座資産,"8,346,715,000"
現金及び預金,"7,819,452,000"
売上債権,"527,263,000"
棚卸資産,"4,673,574,000"
固定資産,"5,326,513,000"
有形固定資産,"3,103,235,000"
負債合計,"8,622,260,000"
流動負債,"8,445,062,000"
仕入債務,0
固定負債,"177,198,000"
有利子負債,0
純資産合計,"17,244,508,000"
株主資本,"16,642,908,000"
自己資本,"17,244,507,000"
売上高,"31,381,762,000"
売上原価,"25,261,729,000"
売上総利益,"6,120,033,000"
販管費,"3,043,406,000"
営業利益,"3,076,627,000"
営業外損益,"-1,111,356,000"
営業外収益,"96,347,000"
営業外費用,"1,207,703,000"
受取利息,"50,527,000"
支払利息,"29,802,000"
経常利益,"1,965,272,000"
特別損益,"30,000"
特別利益,"328,000"
特別損失,"298,000"
税引前利益,"1,965,302,000"
法人税等,"1,220,326,000"
当期純利益,"744,976,000"
営業CF,"5,229,943,000"
減価償却費,"387,642,000"
配当金支払額,"94,636,000"
投資CF,"-242,530,000"
財務CF,"-94,636,000"
株価,"1,094"
発行済株式数,"21,103,514"
運転資本,"5,200,837,000"
投下資本,"16,642,908,000"
損益分岐点売上高,"15,607,210,256"
事業利益,"3,172,975,000"
実効税率,62.1
NOPAT,"1,166,041,633"
負債コスト,0.0
株主資本コスト,4.6
時価総額,"23,087,244,316"
DPS,4
EV,"15,267,792,316"
EBITDA,"3,464,269,000"
留保利益,"13,191,428,000"
従業員数,388
一人当たり売上高,"80,880,830"
一人当たり営業利益,"7,929,451"
一人当たり営業CF,"13,479,235"
一日当たり売上高,"85,977,430"
一日当たり売上原価,"69,210,216"
流動比率,243.2
当座比率,98.8
自己資本比率,66.7
固定比率,30.9
固定長期適合率,30.6
ギアリング比率,50.0
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,51.0
損益分岐点比率,49.7
安全余裕率,50.3
ICR,103.2
EBITDA負債倍率,-2.3
売上高原価率,80.5
売上総利益率,19.5
売上高販管費率,9.7
売上高営業利益率,9.8
売上高金利負担率,0.1
売上高経常利益率,6.3
売上高当期純利益率,2.4
総資本税引前当期純利益率,7.6
ROA,12.3
ROE,4.3
ROIC,7.0
CFROI,31.4
CFマージン,16.7
EBITDAマージン,11.0
WACC,4.6
EVAスプレッド,2.4
DOE,0.6
配当性向,12.7
配当利回り,0.4
PBR,1.3
PER,31.0
EPS,35.3
株式益回り,3.2
PCFR,4.4
PSR,0.7
ミックス係数,41.5
EV/EBITDA倍率,4.4
総資産回転率,1.2
固定資産回転率,5.9
有形固定資産回転率,10.1
投下資本回転率,1.9
資本生産性,18.5
売上債権回転期間,6.1
棚卸資産回転期間,67.5
仕入債務回転期間,0.0
CCC,73.7
