﻿,株式会社ジェイエスピー
分析対象年,2021
証券コード,7942
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,ＪＳＰ Corporation
資産合計,"129,053,000,000"
流動資産,"62,456,000,000"
当座資産,"47,202,000,000"
現金及び預金,"17,400,000,000"
売上債権,"29,533,000,000"
棚卸資産,"12,059,000,000"
固定資産,"66,597,000,000"
有形固定資産,"60,580,000,000"
負債合計,"43,492,000,000"
流動負債,"31,275,000,000"
仕入債務,"8,406,000,000"
固定負債,"12,216,000,000"
有利子負債,"21,270,000,000"
純資産合計,"85,561,000,000"
株主資本,"85,191,000,000"
自己資本,"82,488,000,000"
売上高,"102,668,000,000"
売上原価,"73,942,000,000"
売上総利益,"28,726,000,000"
販管費,"23,541,000,000"
営業利益,"5,185,000,000"
営業外損益,"335,000,000"
営業外収益,"689,000,000"
営業外費用,"354,000,000"
受取利息,"161,000,000"
支払利息,"144,000,000"
経常利益,"5,519,000,000"
特別損益,"-1,323,000,000"
特別利益,"9,000,000"
特別損失,"1,332,000,000"
税引前利益,"4,197,000,000"
法人税等,"1,270,000,000"
当期純利益,"2,927,000,000"
営業CF,"12,211,000,000"
減価償却費,"6,608,000,000"
配当金支払額,"1,490,000,000"
投資CF,"-5,174,000,000"
財務CF,"-2,266,000,000"
株価,"1,803"
発行済株式数,"31,413,473"
運転資本,"33,186,000,000"
投下資本,"106,461,000,000"
損益分岐点売上高,"84,075,000,000"
事業利益,"5,873,000,000"
実効税率,30.3
NOPAT,"3,613,945,000"
負債コスト,0.7
株主資本コスト,9.1
時価総額,"56,650,114,804"
DPS,47
EV,"60,520,114,804"
EBITDA,"11,793,000,000"
留保利益,"60,343,000,000"
従業員数,"2,996"
一人当たり売上高,"34,268,358"
一人当たり営業利益,"1,730,641"
一人当たり営業CF,"4,075,768"
一日当たり売上高,"281,282,192"
一日当たり売上原価,"202,580,822"
流動比率,199.7
当座比率,150.9
自己資本比率,63.9
固定比率,77.8
固定長期適合率,68.1
ギアリング比率,52.7
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,46.8
損益分岐点比率,81.9
安全余裕率,18.1
ICR,36.0
EBITDA負債倍率,0.3
売上高原価率,72.0
売上総利益率,28.0
売上高販管費率,22.9
売上高営業利益率,5.1
売上高金利負担率,0.1
売上高経常利益率,5.4
売上高当期純利益率,2.9
総資本税引前当期純利益率,3.3
ROA,4.6
ROE,3.7
ROIC,3.4
CFROI,11.5
CFマージン,11.9
EBITDAマージン,11.5
WACC,7.4
EVAスプレッド,-4.0
DOE,1.7
配当性向,49.4
配当利回り,2.6
PBR,0.7
PER,18.8
EPS,96.0
株式益回り,5.3
PCFR,4.6
PSR,0.6
ミックス係数,12.4
EV/EBITDA倍率,5.1
総資産回転率,0.8
固定資産回転率,1.5
有形固定資産回転率,1.7
投下資本回転率,1.0
資本生産性,4.9
売上債権回転期間,105.0
棚卸資産回転期間,59.5
仕入債務回転期間,41.5
CCC,123.0
