,2019,2020,2021,2022,2023,企業数
全業種,6.2,7.1,10.8,7.2,5.4,"3,548"
水産・農林業,5.2,4.4,4.8,6.2,3.1,11
卸売業,2.3,2.3,2.3,2.6,2.4,290
食料品,5.7,5.1,4.9,5.2,4.4,127
建設業,2.2,2.5,2.6,2.8,2.7,152
非鉄金属,6.8,6.4,4.8,5.3,4.5,33
鉱業,7.5,7.6,6.6,6.4,6.6,6
機械,11.2,6.8,5.1,14.0,4.7,225
サービス業,7.1,5.7,5.6,5.2,5.7,520
金属製品,6.6,6.3,4.7,5.3,5.9,92
情報・通信業,5.0,5.1,4.7,5.2,4.9,536
医薬品,11.4,77.4,313.8,82.1,16.9,65
不動産業,9.7,9.9,8.1,6.9,8.9,128
陸運業,9.6,10.1,11.2,9.9,8.8,64
小売業,3.7,4.8,3.7,3.6,3.7,330
化学,6.8,6.9,6.8,5.9,6.4,207
繊維製品,5.9,6.5,9.1,5.5,9.1,48
電気機器,8.1,7.1,6.3,7.1,6.2,234
ガラス・土石製品,5.9,6.9,6.3,6.2,7.0,56
輸送用機器,5.9,6.3,5.3,5.2,5.1,87
石油・石炭製品,3.2,3.1,3.7,2.6,2.6,10
パルプ・紙,4.8,5.3,5.4,4.4,5.4,25
その他製品,4.6,4.7,4.2,4.9,5.3,112
精密機器,6.4,6.7,8.4,6.9,5.6,49
ゴム製品,8.9,7.4,5.3,5.0,4.3,18
鉄鋼,5.0,5.2,5.7,4.3,3.8,42
倉庫・運輸関連,5.0,7.4,7.2,5.8,6.0,39
海運業,25.9,35.0,33.5,19.1,13.3,11
空運業,11.3,9.6,10.2,9.5,4.8,6
電気・ガス業,14.3,13.0,12.6,15.0,10.1,25
