,2017,2018,2019,2020,2021,企業数
全業種,3.4,3.1,3.2,3.1,2.9,"3,628"
水産・農林業,4.7,4.7,4.3,4.2,3.8,11
卸売業,5.2,5.1,4.9,5.0,5.1,326
食料品,3.1,6.8,2.7,2.6,2.8,128
建設業,2.9,3.0,2.7,3.3,2.5,165
非鉄金属,2.6,2.6,2.4,2.3,2.1,35
鉱業,1.0,1.1,1.2,1.0,0.9,6
機械,1.6,1.7,1.6,1.5,1.5,231
サービス業,6.4,3.2,3.3,3.6,3.3,506
金属製品,2.2,1.9,2.5,2.0,1.7,94
情報・通信業,2.4,2.5,2.2,2.2,2.2,528
医薬品,0.8,0.8,0.7,0.7,0.7,70
不動産業,2.7,2.8,2.6,5.4,2.4,136
陸運業,2.5,2.4,2.3,2.3,2.3,67
小売業,5.4,5.1,7.9,6.4,6.7,325
化学,1.9,1.9,2.0,1.7,1.6,211
繊維製品,1.8,2.2,2.4,1.9,1.8,51
電気機器,2.1,2.2,3.0,2.2,1.9,246
ガラス・土石製品,2.1,2.0,1.8,1.7,1.6,59
輸送用機器,2.8,2.9,2.7,2.8,2.4,88
石油・石炭製品,4.1,3.6,4.1,5.0,4.0,11
パルプ・紙,2.4,2.4,2.5,2.3,2.1,26
その他製品,2.1,2.1,2.1,2.6,1.9,113
精密機器,1.6,1.7,1.6,1.6,1.5,50
ゴム製品,1.9,1.9,1.8,1.8,1.6,19
鉄鋼,1.6,1.7,1.7,1.7,1.5,43
倉庫・運輸関連,2.7,2.7,2.6,2.7,2.6,41
海運業,2.8,2.9,3.2,2.4,1.8,12
空運業,3.0,2.8,2.8,2.7,1.8,5
電気・ガス業,1.9,2.0,2.0,2.0,1.9,25
