﻿,三益半導体工業株式会社
分析対象年,2023
証券コード,8155
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,金属製品
英語表記会社名,"MIMASU SEMICONDUCTOR INDUSTRY CO., LTD."
資産合計,"124,339,000,000"
流動資産,"81,059,000,000"
当座資産,"67,302,000,000"
現金及び預金,"27,240,000,000"
売上債権,"40,062,000,000"
棚卸資産,"10,409,000,000"
固定資産,"43,280,000,000"
有形固定資産,"37,783,000,000"
負債合計,"47,943,000,000"
流動負債,"47,735,000,000"
仕入債務,"30,919,000,000"
固定負債,"207,000,000"
有利子負債,0
純資産合計,"76,396,000,000"
株主資本,"76,295,000,000"
自己資本,"76,395,000,000"
売上高,"90,936,000,000"
売上原価,"69,540,000,000"
売上総利益,"21,396,000,000"
販管費,"10,219,000,000"
営業利益,"11,177,000,000"
営業外損益,"-175,000,000"
営業外収益,"103,000,000"
営業外費用,"278,000,000"
受取利息,"1,000,000"
支払利息,0
経常利益,"11,001,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"11,001,000,000"
法人税等,"3,383,000,000"
当期純利益,"7,618,000,000"
営業CF,"14,272,000,000"
減価償却費,"8,239,000,000"
配当金支払額,"1,861,000,000"
投資CF,"-10,494,000,000"
財務CF,"-1,862,000,000"
株価,"2,993"
発行済株式数,"35,497,183"
運転資本,"19,552,000,000"
投下資本,"76,295,000,000"
損益分岐点売上高,"43,485,106,383"
事業利益,"11,279,000,000"
実効税率,30.8
NOPAT,"7,734,484,000"
負債コスト,0.0
株主資本コスト,13.9
時価総額,"106,243,068,719"
DPS,52
EV,"79,003,068,719"
EBITDA,"19,416,000,000"
留保利益,"43,566,000,000"
従業員数,"1,144"
一人当たり売上高,"79,489,510"
一人当たり営業利益,"9,770,105"
一人当たり営業CF,"12,475,524"
一日当たり売上高,"249,139,726"
一日当たり売上原価,"190,520,548"
流動比率,169.8
当座比率,141.0
自己資本比率,61.4
固定比率,56.7
固定長期適合率,56.5
ギアリング比率,62.8
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,35.0
損益分岐点比率,47.8
安全余裕率,52.2
ICR,nan
EBITDA負債倍率,-1.4
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,11.2
売上高営業利益率,12.3
売上高金利負担率,0.0
売上高経常利益率,12.1
売上高当期純利益率,8.4
総資本税引前当期純利益率,8.8
ROA,9.1
ROE,10.0
ROIC,10.1
CFROI,18.7
CFマージン,15.7
EBITDAマージン,21.4
WACC,13.9
EVAスプレッド,-3.8
DOE,2.4
配当性向,24.4
配当利回り,1.8
PBR,1.4
PER,13.9
EPS,214.6
株式益回り,7.2
PCFR,7.4
PSR,1.2
ミックス係数,19.4
EV/EBITDA倍率,4.1
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,2.4
投下資本回転率,1.2
資本生産性,14.6
売上債権回転期間,160.8
棚卸資産回転期間,54.6
仕入債務回転期間,162.3
CCC,53.1
