,2016,2017,2018,2019,2020,企業数
全業種,158.2,162.8,161.4,168.6,172.6,3627
水産・農林業,119.7,126.0,124.8,123.8,126.1,10
卸売業,134.9,138.6,137.4,138.1,143.2,335
食料品,120.9,122.2,121.1,122.0,125.2,126
建設業,133.0,137.6,138.5,144.0,151.4,171
非鉄金属,116.3,116.8,119.9,122.0,133.2,35
鉱業,116.0,112.4,120.2,121.0,131.9,6
機械,149.5,152.4,154.9,171.4,164.0,232
サービス業,214.4,206.7,205.2,204.8,198.8,500
金属製品,136.7,138.4,141.2,139.5,143.1,94
情報・通信業,247.6,270.6,269.8,279.3,292.4,494
医薬品,442.4,466.9,289.0,495.1,511.1,72
不動産業,103.2,102.9,108.0,102.4,100.8,136
陸運業,72.6,74.2,75.6,77.3,78.3,67
小売業,101.1,108.8,114.5,105.7,104.5,343
化学,137.7,141.4,140.7,143.5,149.1,211
繊維製品,112.4,112.5,113.1,114.8,115.9,54
電気機器,161.8,161.6,162.7,160.5,166.3,248
ガラス・土石製品,120.3,120.4,125.7,127.0,133.5,59
輸送用機器,108.2,110.2,110.7,113.2,114.0,89
石油・石炭製品,88.8,93.0,95.8,99.1,93.1,11
パルプ・紙,105.8,110.2,112.9,113.7,121.1,26
その他製品,146.5,148.5,152.4,157.7,160.3,112
精密機器,194.3,190.5,176.0,173.4,177.5,52
ゴム製品,105.1,106.8,106.3,112.9,113.2,19
鉄鋼,126.8,124.5,124.4,126.4,129.7,45
倉庫・運輸関連,103.6,106.6,107.9,111.3,102.4,39
海運業,52.9,50.8,51.6,49.6,50.8,12
空運業,84.1,88.3,92.7,89.1,91.6,5
電気・ガス業,57.6,56.6,58.6,58.5,57.9,24
