﻿,株式会社新日本建物
分析対象年,2023
証券コード,8893
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"SHIN-NIHON TATEMONO CO.,LTD."
資産合計,"26,313,031,000"
流動資産,"24,565,840,000"
当座資産,"6,920,669,000"
現金及び預金,"6,920,669,000"
売上債権,0
棚卸資産,"17,108,296,000"
固定資産,"1,744,266,000"
有形固定資産,"607,063,000"
負債合計,"17,216,676,000"
流動負債,"8,416,042,000"
仕入債務,"391,676,000"
固定負債,"8,800,633,000"
有利子負債,"15,171,089,000"
純資産合計,"9,096,355,000"
株主資本,"8,971,887,000"
自己資本,"9,096,354,000"
売上高,"21,105,371,000"
売上原価,"17,148,752,000"
売上総利益,"3,956,619,000"
販管費,"1,954,192,000"
営業利益,"2,002,427,000"
営業外損益,"-186,523,000"
営業外収益,"55,080,000"
営業外費用,"241,603,000"
受取利息,"1,979,000"
支払利息,"239,548,000"
経常利益,"1,815,904,000"
特別損益,"287,371,000"
特別利益,"340,000,000"
特別損失,"52,629,000"
税引前利益,"2,103,274,000"
法人税等,"216,911,000"
当期純利益,"1,886,363,000"
営業CF,"-2,932,333,000"
減価償却費,"34,620,000"
配当金支払額,"437,829,000"
投資CF,"-64,579,000"
財務CF,"2,887,728,000"
株価,474
発行済株式数,"19,914,617"
運転資本,"16,716,620,000"
投下資本,"24,142,976,000"
損益分岐点売上高,"10,450,224,599"
事業利益,"2,057,507,000"
実効税率,10.3
NOPAT,"1,796,177,019"
負債コスト,1.6
株主資本コスト,10.6
時価総額,"9,439,528,458"
DPS,22
EV,"17,689,948,458"
EBITDA,"2,037,047,000"
留保利益,"8,205,374,000"
従業員数,40
一人当たり売上高,"527,634,275"
一人当たり営業利益,"50,060,675"
一人当たり営業CF,"-73,308,325"
一日当たり売上高,"57,822,934"
一日当たり売上原価,"46,982,882"
流動比率,291.9
当座比率,82.2
自己資本比率,34.6
固定比率,19.2
固定長期適合率,9.7
ギアリング比率,189.3
DEレシオ,1.7
財務レバレッジ,2.9
総資本留保利益率,31.2
損益分岐点比率,49.5
安全余裕率,50.5
ICR,8.4
EBITDA負債倍率,4.1
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,9.3
売上高営業利益率,9.5
売上高金利負担率,1.1
売上高経常利益率,8.6
売上高当期純利益率,8.9
総資本税引前当期純利益率,8.0
ROA,7.8
ROE,20.7
ROIC,7.4
CFROI,-12.1
CFマージン,-13.9
EBITDAマージン,9.7
WACC,4.9
EVAスプレッド,2.5
DOE,4.9
配当性向,23.2
配当利回り,4.6
PBR,1.0
PER,5.0
EPS,94.7
株式益回り,20.0
PCFR,-3.2
PSR,0.4
ミックス係数,5.2
EV/EBITDA倍率,8.7
総資産回転率,0.8
固定資産回転率,12.1
有形固定資産回転率,34.8
投下資本回転率,0.9
資本生産性,8.3
売上債権回転期間,0.0
棚卸資産回転期間,364.1
仕入債務回転期間,8.3
CCC,355.8
