﻿,東建コーポレーション株式会社
分析対象年,2021
証券コード,1766
年度開始日,2020-05-01
年度終了日,2021-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TOKENCORPORATION
資産合計,"194,424,000,000"
流動資産,"134,315,000,000"
当座資産,"129,791,000,000"
現金及び預金,"124,845,000,000"
売上債権,"4,946,000,000"
棚卸資産,"1,404,000,000"
固定資産,"60,108,000,000"
有形固定資産,"45,225,000,000"
負債合計,"88,907,000,000"
流動負債,"59,637,000,000"
仕入債務,"3,701,000,000"
固定負債,"29,269,000,000"
有利子負債,"26,000,000"
純資産合計,"105,517,000,000"
株主資本,"105,370,000,000"
自己資本,"105,516,000,000"
売上高,"309,809,000,000"
売上原価,"258,047,000,000"
売上総利益,"51,762,000,000"
販管費,"36,200,000,000"
営業利益,"15,562,000,000"
営業外損益,"937,000,000"
営業外収益,"1,023,000,000"
営業外費用,"86,000,000"
受取利息,"72,000,000"
支払利息,0
経常利益,"16,499,000,000"
特別損益,"-1,225,000,000"
特別利益,"159,000,000"
特別損失,"1,384,000,000"
税引前利益,"15,274,000,000"
法人税等,"5,193,000,000"
当期純利益,"10,080,000,000"
営業CF,"12,328,000,000"
減価償却費,"2,479,000,000"
配当金支払額,"2,956,000,000"
投資CF,"-847,000,000"
財務CF,"-2,980,000,000"
株価,"9,473"
発行済株式数,"13,472,000"
運転資本,"2,649,000,000"
投下資本,"105,396,000,000"
損益分岐点売上高,"216,766,467,066"
事業利益,"16,585,000,000"
実効税率,34.0
NOPAT,"10,270,920,000"
負債コスト,0.0
株主資本コスト,5.0
時価総額,"127,619,447,680"
DPS,219
EV,"2,800,447,680"
EBITDA,"18,041,000,000"
留保利益,"100,895,000,000"
従業員数,"5,283"
一人当たり売上高,"58,642,627"
一人当たり営業利益,"2,945,675"
一人当たり営業CF,"2,333,523"
一日当たり売上高,"848,791,781"
一日当たり売上原価,"706,978,082"
流動比率,225.2
当座比率,217.6
自己資本比率,54.3
固定比率,57.0
固定長期適合率,44.6
ギアリング比率,84.3
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,51.9
損益分岐点比率,70.0
安全余裕率,30.0
ICR,nan
EBITDA負債倍率,-6.9
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,11.7
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,3.3
総資本税引前当期純利益率,7.9
ROA,8.5
ROE,9.6
ROIC,9.7
CFROI,11.7
CFマージン,4.0
EBITDAマージン,5.8
WACC,5.0
EVAスプレッド,4.7
DOE,2.8
配当性向,29.3
配当利回り,2.3
PBR,1.2
PER,12.7
EPS,748.2
株式益回り,7.9
PCFR,10.4
PSR,0.4
ミックス係数,15.3
EV/EBITDA倍率,0.2
総資産回転率,1.6
固定資産回転率,5.2
有形固定資産回転率,6.9
投下資本回転率,2.9
資本生産性,14.8
売上債権回転期間,5.8
棚卸資産回転期間,2.0
仕入債務回転期間,5.2
CCC,2.6
