﻿,麻生フオームクリート株式会社
分析対象年,2022
証券コード,1730
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"ASO FOAM CRETE Co.,Ltd."
資産合計,"3,300,862,000"
流動資産,"1,626,208,000"
当座資産,"752,144,000"
現金及び預金,"730,184,000"
売上債権,"21,960,000"
棚卸資産,"52,009,000"
固定資産,"1,674,654,000"
有形固定資産,"1,412,441,000"
負債合計,"1,889,412,000"
流動負債,"1,111,388,000"
仕入債務,"131,688,000"
固定負債,"778,024,000"
有利子負債,"715,724,000"
純資産合計,"1,411,449,000"
株主資本,"1,410,733,000"
自己資本,"1,411,449,000"
売上高,"3,594,613,000"
売上原価,"2,991,560,000"
売上総利益,"603,053,000"
販管費,"676,331,000"
営業利益,"-73,278,000"
営業外損益,"7,422,000"
営業外収益,"16,088,000"
営業外費用,"8,666,000"
受取利息,"4,000"
支払利息,"6,357,000"
経常利益,"-65,856,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-65,856,000"
法人税等,"-13,789,000"
当期純利益,"-52,066,000"
営業CF,"186,122,000"
減価償却費,"108,557,000"
配当金支払額,"34,115,000"
投資CF,"-105,479,000"
財務CF,"-13,614,000"
株価,450
発行済株式数,"3,420,000"
運転資本,"-57,719,000"
投下資本,"2,126,457,000"
損益分岐点売上高,"4,025,779,762"
事業利益,"-57,190,000"
実効税率,20.9
NOPAT,"-57,962,898"
負債コスト,0.9
株主資本コスト,4.8
時価総額,"1,539,000,000"
DPS,10
EV,"1,524,540,000"
EBITDA,"35,279,000"
留保利益,"1,023,402,000"
従業員数,106
一人当たり売上高,"33,911,443"
一人当たり営業利益,"-691,302"
一人当たり営業CF,"1,755,868"
一日当たり売上高,"9,848,255"
一日当たり売上原価,"8,196,055"
流動比率,146.3
当座比率,67.7
自己資本比率,42.8
固定比率,118.6
固定長期適合率,76.5
ギアリング比率,133.9
DEレシオ,0.5
財務レバレッジ,2.3
総資本留保利益率,31.0
損益分岐点比率,112.0
安全余裕率,-12.0
ICR,-11.5
EBITDA負債倍率,-0.4
売上高原価率,83.2
売上総利益率,16.8
売上高販管費率,18.8
売上高営業利益率,-2.0
売上高金利負担率,0.2
売上高経常利益率,-1.8
売上高当期純利益率,-1.4
総資本税引前当期純利益率,-2.0
ROA,-1.7
ROE,-3.7
ROIC,-2.7
CFROI,8.8
CFマージン,5.2
EBITDAマージン,1.0
WACC,3.5
EVAスプレッド,-6.2
DOE,2.4
配当性向,-65.5
配当利回り,2.2
PBR,1.1
PER,-29.6
EPS,-15.2
株式益回り,-3.4
PCFR,8.3
PSR,0.4
ミックス係数,-32.2
EV/EBITDA倍率,43.2
総資産回転率,1.1
固定資産回転率,2.1
有形固定資産回転率,2.5
投下資本回転率,1.7
資本生産性,-3.4
売上債権回転期間,2.2
棚卸資産回転期間,6.3
仕入債務回転期間,16.1
CCC,-7.5
