,2019,2020,2021,2022,2023,企業数
全業種,26.2,28.8,24.2,24.4,27.1,"2,988"
水産・農林業,19.2,24.1,19.5,23.3,23.4,11
卸売業,25.6,30.9,26.6,23.9,27.1,298
食料品,31.1,31.5,28.5,29.2,34.9,121
建設業,22.5,24.8,28.4,30.4,33.2,154
非鉄金属,29.9,31.5,18.2,20.5,24.1,32
鉱業,18.8,18.8,-0.7,14.4,14.0,6
機械,28.3,30.4,25.8,24.2,26.9,216
サービス業,25.7,29.6,23.4,24.4,27.6,363
金属製品,24.4,30.5,22.3,26.6,25.9,86
情報・通信業,26.9,27.8,26.2,25.0,28.9,345
医薬品,34.5,37.2,32.3,28.1,34.2,39
不動産業,25.1,29.7,23.6,23.9,25.1,121
陸運業,21.2,25.0,12.9,21.1,22.9,60
小売業,25.3,20.9,13.6,19.7,22.3,266
化学,26.8,31.1,29.3,26.7,29.6,197
繊維製品,25.9,33.1,28.6,29.5,20.9,39
電気機器,28.4,32.7,25.7,24.0,28.3,208
ガラス・土石製品,22.0,26.6,23.2,24.7,26.2,50
輸送用機器,26.4,25.4,14.7,24.2,21.5,78
石油・石炭製品,22.1,14.6,60.9,14.5,21.6,9
パルプ・紙,24.7,28.2,20.8,20.3,27.8,22
その他製品,29.6,31.6,32.3,25.1,27.4,99
精密機器,27.0,27.7,26.8,26.0,24.6,40
ゴム製品,24.6,34.9,23.7,25.6,21.8,15
鉄鋼,26.2,23.8,28.5,16.0,23.9,38
倉庫・運輸関連,24.1,30.1,21.1,16.5,24.0,39
海運業,13.4,18.2,8.9,7.5,17.5,11
空運業,17.4,41.9,11.0,10.2,14.1,3
電気・ガス業,31.8,30.0,36.4,21.3,13.0,22
