,2019,2020,2021,2022,2023,企業数
全業種,7.0,7.4,7.8,7.4,7.1,"3,682"
水産・農林業,4.7,4.6,6.7,6.4,6.1,11
卸売業,2.7,3.1,3.2,3.1,3.0,319
食料品,5.3,5.4,5.5,5.7,5.4,125
建設業,7.3,7.6,8.3,8.2,8.0,163
非鉄金属,3.0,3.6,3.5,2.5,2.7,33
鉱業,0.8,1.1,0.9,0.7,0.6,6
機械,9.6,10.0,10.4,9.7,9.1,227
サービス業,11.3,12.3,14.3,13.0,12.3,541
金属製品,8.6,8.8,9.0,8.9,8.2,92
情報・通信業,17.6,18.1,18.9,18.9,18.4,590
医薬品,14.1,15.0,15.5,14.9,14.2,72
不動産業,3.0,2.8,3.0,2.8,2.8,140
陸運業,5.4,5.3,6.2,5.7,5.2,63
小売業,4.0,4.1,4.0,4.0,4.0,325
化学,6.4,7.1,7.2,6.6,6.2,209
繊維製品,5.2,5.1,5.8,5.0,4.2,50
電気機器,8.1,8.4,8.5,8.0,7.3,238
ガラス・土石製品,7.8,7.8,8.8,8.2,8.0,55
輸送用機器,5.8,6.1,6.5,6.3,5.7,87
石油・石炭製品,2.4,3.5,3.7,3.1,2.9,10
パルプ・紙,6.8,8.2,7.2,7.0,7.3,25
その他製品,9.4,9.3,9.1,8.8,8.4,112
精密機器,9.8,9.6,9.2,8.5,8.1,48
ゴム製品,7.2,7.8,8.4,8.1,7.5,18
鉄鋼,5.3,5.3,6.2,5.1,5.3,42
倉庫・運輸関連,6.5,6.5,7.5,6.8,7.0,39
海運業,1.2,1.2,1.5,1.4,1.2,11
空運業,11.9,12.2,23.1,18.5,13.0,6
電気・ガス業,4.2,4.2,2.6,2.6,1.8,25
