,2019,2020,2021,2022,2023,企業数
全業種,8.2,5.0,4.5,5.3,5.5,"3,715"
水産・農林業,5.7,4.7,6.1,6.0,5.2,11
卸売業,5.1,4.5,3.7,4.6,4.9,320
食料品,3.8,4.3,4.4,4.3,4.3,128
建設業,6.2,6.6,5.9,5.6,5.7,163
非鉄金属,5.0,2.4,4.5,6.4,5.2,34
鉱業,8.0,6.0,5.1,12.7,14.4,6
機械,6.2,5.2,4.7,5.6,6.0,227
サービス業,9.0,6.3,5.2,5.1,7.3,548
金属製品,5.4,4.7,4.6,4.9,4.6,92
情報・通信業,7.3,7.5,7.6,7.5,7.4,595
医薬品,-4.9,-6.6,-4.4,-6.4,-6.8,72
不動産業,7.0,5.7,4.8,6.4,6.2,140
陸運業,5.2,4.9,2.4,3.7,4.5,64
小売業,5.6,3.9,1.2,4.9,4.5,335
化学,6.5,6.0,6.3,6.7,5.9,209
繊維製品,3.5,1.7,0.4,2.9,3.5,50
電気機器,37.5,3.9,4.5,5.1,4.8,240
ガラス・土石製品,5.7,4.9,5.1,5.6,4.2,57
輸送用機器,4.6,3.3,1.9,3.2,1.4,87
石油・石炭製品,6.1,2.7,6.0,6.0,4.2,10
パルプ・紙,4.0,4.5,4.2,5.2,4.5,25
その他製品,4.9,4.6,5.7,6.8,6.4,112
精密機器,3.6,2.7,2.5,4.4,4.2,49
ゴム製品,5.5,4.3,4.0,4.9,5.4,18
鉄鋼,4.3,4.2,3.1,5.6,5.8,42
倉庫・運輸関連,5.7,5.0,5.0,6.7,6.6,39
海運業,2.3,1.7,3.7,14.6,13.5,11
空運業,6.4,4.9,-6.0,-3.7,4.1,6
電気・ガス業,3.8,4.1,3.5,2.4,2.7,25
