,2019,2020,2021,2022,2023,企業数
全業種,132.6,128.6,134.7,138.7,136.5,"2,955"
水産・農林業,101.7,104.7,91.1,99.9,95.3,10
卸売業,117.9,113.6,119.8,121.7,116.9,255
食料品,104.2,102.0,103.4,113.5,113.3,125
建設業,145.9,146.0,151.2,143.9,146.1,157
非鉄金属,169.4,163.1,188.6,183.4,168.5,34
鉱業,72.6,71.5,90.5,118.6,103.4,6
機械,204.0,202.8,209.9,208.6,211.8,226
サービス業,54.7,54.4,58.5,58.4,58.0,318
金属製品,162.2,165.1,170.0,174.2,178.6,91
情報・通信業,77.0,75.7,73.8,70.2,70.3,371
医薬品,288.3,285.4,294.9,299.0,287.3,58
不動産業,270.9,252.8,272.0,266.6,289.9,110
陸運業,58.1,53.9,62.0,60.1,59.1,48
小売業,33.6,39.8,47.9,46.8,49.5,214
化学,180.5,177.4,186.5,192.6,188.1,207
繊維製品,171.0,163.1,187.8,188.4,181.7,50
電気機器,186.7,181.7,192.9,205.3,209.1,234
ガラス・土石製品,185.2,179.5,184.9,190.7,194.7,57
輸送用機器,117.5,115.8,138.6,141.2,134.8,87
石油・石炭製品,119.9,116.8,124.3,132.6,125.0,10
パルプ・紙,141.8,138.8,142.3,144.5,146.2,25
その他製品,144.7,141.8,145.4,154.0,156.5,107
精密機器,255.3,259.3,261.2,256.5,271.6,47
ゴム製品,177.7,170.1,188.3,187.0,183.4,18
鉄鋼,170.1,171.4,185.2,178.3,184.2,42
倉庫・運輸関連,64.4,62.3,65.3,69.6,65.6,19
海運業,40.4,39.4,47.1,46.7,45.5,4
空運業,184.6,185.2,112.7,146.4,119.7,3
電気・ガス業,60.0,60.0,61.0,72.6,71.5,22
