,2017,2018,2019,2020,2021,企業数
全業種,"36,373,503,335","59,242,451,798","12,927,777,670","5,455,845,373","10,801,821,152","3,648"
水産・農林業,"4,791,229,837","4,760,585,155","4,375,376,401","3,961,263,009","3,486,629,262",11
卸売業,"48,733,659,164","40,559,586,753","7,766,694,005","20,765,247,488","22,091,896,906",327
食料品,"54,617,684,028","67,949,885,778","11,772,670,236","11,282,733,502","14,642,089,383",128
建設業,"9,872,877,596","9,999,756,673","8,794,127,649","10,224,458,264","9,410,539,982",165
非鉄金属,"23,392,970,332","16,521,672,704","9,437,059,115","7,525,385,571","6,465,367,589",35
鉱業,"12,621,784,667","3,516,693,167","23,852,368,000","-61,693,384,000","36,329,427,000",6
機械,"12,550,483,766","18,983,340,840","9,744,433,436","4,371,801,342","6,350,698,553",231
サービス業,"-9,411,619,059","6,686,929,949","-11,287,991,766","-10,929,627,223","-10,280,311,928",513
金属製品,"24,427,857,727","23,393,051,456","3,234,896,399","2,350,861,006","3,366,802,356",94
情報・通信業,"32,678,402,110","157,238,939,681","10,417,604,271","-23,097,123,526","8,616,409,673",528
医薬品,"69,206,352,474","75,904,452,853","49,247,967,594","20,348,547,025","51,737,136,103",70
不動産業,"45,013,212,989","43,037,334,497","34,567,149,159","33,120,134,358","28,667,695,158",137
陸運業,"56,226,233,640","68,174,458,451","62,270,579,551","58,448,428,276","28,419,153,033",67
小売業,"7,115,402,319","10,512,371,375","3,406,582,054","1,462,999,177","5,257,874,091",334
化学,"33,507,125,509","45,794,901,940","13,678,303,679","11,131,054,524","11,969,126,911",211
繊維製品,"5,656,380,241","5,193,154,155","1,049,273,638","3,751,327,477","1,267,156,139",52
電気機器,"74,678,657,747","104,129,828,044","35,391,843,116","16,184,342,182","17,926,974,910",246
ガラス・土石製品,"31,103,245,270","32,849,212,582","2,271,531,383","-4,703,590,474","951,419,218",59
輸送用機器,"259,871,122,882","302,737,508,620","58,637,867,794","43,098,984,469","49,014,407,145",88
石油・石炭製品,"711,581,111,131","999,777,244,276","47,249,267,702","-11,862,321,057","30,250,880,082",11
パルプ・紙,"4,612,883,303","3,921,946,069","6,096,860,867","6,606,388,758","5,287,094,364",26
その他製品,"3,705,211,200","4,768,133,365","5,150,420,029","5,550,638,597","7,464,717,733",113
精密機器,"10,722,191,430","36,396,307,465","12,809,241,740","12,553,433,487","9,984,051,115",50
ゴム製品,"73,780,452,803","72,565,018,054","17,604,895,810","141,036,478","31,873,433,758",19
鉄鋼,"19,258,091,868","24,384,916,641","13,428,153,226","5,042,466,445","6,633,442,481",43
倉庫・運輸関連,"26,795,440,587","26,819,032,730","28,228,719,642","26,531,096,488","28,899,148,797",41
海運業,"86,499,310,211","81,145,807,493","80,425,025,205","53,808,661,593","59,160,820,442",13
空運業,"252,508,053,698","228,643,331,987","271,933,002,624","84,032,360,318","-171,657,873,312",5
電気・ガス業,"43,782,705,358","46,000,517,960","42,156,360,397","43,818,218,599","33,310,103,968",25
