﻿,鴻池運輸株式会社
分析対象年,2022
証券コード,9025
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Konoike Transport Co.,Ltd."
資産合計,"257,764,000,000"
流動資産,"123,899,000,000"
当座資産,"110,720,000,000"
現金及び預金,"59,092,000,000"
売上債権,"51,628,000,000"
棚卸資産,"1,591,000,000"
固定資産,"133,864,000,000"
有形固定資産,"102,623,000,000"
負債合計,"144,472,000,000"
流動負債,"51,010,000,000"
仕入債務,"17,618,000,000"
固定負債,"93,462,000,000"
有利子負債,"74,892,000,000"
純資産合計,"113,291,000,000"
株主資本,"111,599,000,000"
自己資本,"110,932,000,000"
売上高,"301,373,000,000"
売上原価,"275,527,000,000"
売上総利益,"25,846,000,000"
販管費,"15,558,000,000"
営業利益,"10,288,000,000"
営業外損益,"1,558,000,000"
営業外収益,"2,343,000,000"
営業外費用,"785,000,000"
受取利息,"65,000,000"
支払利息,"299,000,000"
経常利益,"11,845,000,000"
特別損益,"170,000,000"
特別利益,"1,616,000,000"
特別損失,"1,446,000,000"
税引前利益,"12,014,000,000"
法人税等,"4,205,000,000"
当期純利益,"7,809,000,000"
営業CF,"16,749,000,000"
減価償却費,"8,201,000,000"
配当金支払額,"1,159,000,000"
投資CF,"-6,424,000,000"
財務CF,"-15,441,000,000"
株価,"1,140"
発行済株式数,"56,952,442"
運転資本,"35,601,000,000"
投下資本,"186,491,000,000"
損益分岐点売上高,"180,906,976,744"
事業利益,"12,630,000,000"
実効税率,35.0
NOPAT,"6,687,200,000"
負債コスト,0.4
株主資本コスト,3.2
時価総額,"64,932,618,173"
DPS,20
EV,"80,732,618,173"
EBITDA,"18,489,000,000"
留保利益,"113,898,000,000"
従業員数,"15,188"
一人当たり売上高,"19,842,836"
一人当たり営業利益,"677,377"
一人当たり営業CF,"1,102,779"
一日当たり売上高,"825,679,452"
一日当たり売上原価,"754,868,493"
流動比率,242.9
当座比率,217.1
自己資本比率,43.0
固定比率,118.2
固定長期適合率,64.7
ギアリング比率,130.2
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,44.2
損益分岐点比率,60.0
安全余裕率,40.0
ICR,34.4
EBITDA負債倍率,0.9
売上高原価率,91.4
売上総利益率,8.6
売上高販管費率,5.2
売上高営業利益率,3.4
売上高金利負担率,0.1
売上高経常利益率,3.9
売上高当期純利益率,2.7
総資本税引前当期純利益率,4.7
ROA,4.9
ROE,7.2
ROIC,3.6
CFROI,9.0
CFマージン,5.6
EBITDAマージン,6.1
WACC,2.0
EVAスプレッド,1.6
DOE,1.0
配当性向,14.5
配当利回り,1.8
PBR,0.6
PER,8.1
EPS,140.3
株式益回り,12.3
PCFR,3.9
PSR,0.2
ミックス係数,4.7
EV/EBITDA倍率,4.4
総資産回転率,1.2
固定資産回転率,2.3
有形固定資産回転率,2.9
投下資本回転率,1.6
資本生産性,5.5
売上債権回転期間,62.5
棚卸資産回転期間,2.1
仕入債務回転期間,23.3
CCC,41.3
