,2019,2020,2021,2022,2023,企業数
全業種,-1.7,-4.0,-5.0,-3.1,-4.5,"3,589"
水産・農林業,0.8,-0.5,3.2,2.2,0.6,11
卸売業,-0.4,-1.9,-3.6,-2.0,-1.8,307
食料品,-0.1,0.4,3.1,0.6,0.2,122
建設業,4.2,0.3,-5.3,-0.9,-0.5,153
非鉄金属,-2.1,-4.5,-3.0,-0.2,-1.7,34
鉱業,-4.1,-5.1,-3.5,1.0,5.4,6
機械,-2.7,-4.1,-5.0,-3.6,-3.1,222
サービス業,1.4,-6.9,-4.0,-3.4,-4.7,528
金属製品,-1.5,-2.2,-2.5,-1.9,-2.7,86
情報・通信業,-5.2,-6.9,-6.6,-4.7,-5.0,570
医薬品,-8.5,-12.7,-9.3,-12.5,-13.6,71
不動産業,0.3,-1.7,-2.8,-0.2,0.6,135
陸運業,0.1,-0.4,-3.5,-1.3,-0.6,60
小売業,-2.0,-3.8,-12.0,-5.4,-3.1,326
化学,-1.1,-1.7,-2.0,-1.2,0.2,204
繊維製品,-3.9,-5.1,-7.4,-4.5,-3.4,49
電気機器,-4.8,-4.7,-5.5,-3.8,-5.3,236
ガラス・土石製品,-2.7,-3.2,-3.7,-3.3,-5.0,54
輸送用機器,-2.4,-4.1,-6.8,-4.3,-60.8,85
石油・石炭製品,-0.0,-4.8,0.6,0.9,-1.6,10
パルプ・紙,-0.2,-1.3,-1.2,0.3,0.1,24
その他製品,-2.4,-2.0,-0.8,-0.5,-1.0,110
精密機器,-5.2,-7.4,-7.6,-4.1,-4.2,49
ゴム製品,-2.2,-2.5,-1.3,-3.8,-2.1,18
鉄鋼,-3.9,-3.4,-5.1,-1.5,-1.4,41
倉庫・運輸関連,-0.1,-0.5,-3.8,0.2,1.5,36
海運業,-1.7,-1.9,-2.8,0.4,-1.0,11
空運業,-1.1,-1.9,-24.1,-30.6,0.1,6
電気・ガス業,0.4,0.8,0.2,-0.7,-0.3,25
