﻿,株式会社ヤガミ
分析対象年,2022
証券コード,7488
年度開始日,2021-04-21
年度終了日,2022-04-20
決算月,4月
会計基準,日本
新市場区分,名証｜メイン
業種,卸売業
英語表記会社名,ＹＡＧＡＭＩＩＮＣ.
資産合計,"17,709,464,000"
流動資産,"14,575,288,000"
当座資産,"12,070,434,000"
現金及び預金,"8,627,600,000"
売上債権,"2,841,594,000"
棚卸資産,"1,975,862,000"
固定資産,"3,134,175,000"
有形固定資産,"1,698,072,000"
負債合計,"4,734,039,000"
流動負債,"3,757,886,000"
仕入債務,"633,086,000"
固定負債,"976,153,000"
有利子負債,"218,043,000"
純資産合計,"12,975,424,000"
株主資本,"12,335,083,000"
自己資本,"12,367,393,000"
売上高,"11,092,027,000"
売上原価,"6,771,048,000"
売上総利益,"4,320,979,000"
販管費,"2,469,809,000"
営業利益,"1,851,170,000"
営業外損益,"25,212,000"
営業外収益,"25,473,000"
営業外費用,"261,000"
受取利息,"2,443,000"
支払利息,"235,000"
経常利益,"1,876,383,000"
特別損益,"105,313,000"
特別利益,"109,021,000"
特別損失,"3,708,000"
税引前利益,"1,981,695,000"
法人税等,"619,426,000"
当期純利益,"1,362,268,000"
営業CF,"622,391,000"
減価償却費,"77,930,000"
配当金支払額,"524,421,000"
投資CF,"420,412,000"
財務CF,"-524,622,000"
株価,nan
発行済株式数,"5,300,000"
運転資本,"4,184,370,000"
投下資本,"12,553,126,000"
損益分岐点売上高,"6,332,843,590"
事業利益,"1,876,644,000"
実効税率,31.3
NOPAT,"1,271,753,790"
負債コスト,0.1
株主資本コスト,nan
時価総額,nan
DPS,99
EV,nan
EBITDA,"1,929,100,000"
留保利益,"10,937,766,000"
従業員数,235
一人当たり売上高,"47,200,115"
一人当たり営業利益,"7,877,319"
一人当たり営業CF,"2,648,472"
一日当たり売上高,"30,389,115"
一日当たり売上原価,"18,550,816"
流動比率,387.9
当座比率,321.2
自己資本比率,69.8
固定比率,24.2
固定長期適合率,22.5
ギアリング比率,38.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,61.8
損益分岐点比率,57.1
安全余裕率,42.9
ICR,7877.3
EBITDA負債倍率,-4.4
売上高原価率,61.0
売上総利益率,39.0
売上高販管費率,22.3
売上高営業利益率,16.7
売上高金利負担率,0.0
売上高経常利益率,16.9
売上高当期純利益率,11.6
総資本税引前当期純利益率,11.2
ROA,10.6
ROE,10.4
ROIC,10.1
CFROI,5.0
CFマージン,5.6
EBITDAマージン,17.4
WACC,nan
EVAスプレッド,nan
DOE,4.3
配当性向,40.8
配当利回り,nan
PBR,nan
PER,nan
EPS,242.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,3.5
有形固定資産回転率,6.5
投下資本回転率,0.9
資本生産性,14.7
売上債権回転期間,93.5
棚卸資産回転期間,106.5
仕入債務回転期間,34.1
CCC,165.9
