,2019,2020,2021,2022,2023,企業数
全業種,"982,328,904","774,453,428","708,992,700","872,609,290","920,275,000","3,715"
水産・農林業,"2,079,867,000","1,767,436,000","3,041,021,000","1,790,690,000","1,406,496,000",11
卸売業,"939,571,894","811,472,980","915,850,932","1,137,269,160","1,309,840,450",320
食料品,"1,143,145,000","1,088,447,220","1,171,342,000","1,189,588,440","1,074,003,500",128
建設業,"2,196,926,308","2,060,779,876","1,827,080,502","1,690,887,841","1,673,463,000",163
非鉄金属,"2,473,872,000","726,360,875","1,016,204,766","3,018,012,869","3,284,510,500",34
鉱業,"2,640,588,000","2,321,825,000","3,038,307,000","8,209,380,500","17,339,030,500",6
機械,"1,470,329,765","1,130,808,000","891,020,610","1,386,603,992","1,473,921,885",227
サービス業,"490,094,988","309,230,254","307,312,398","403,526,587","503,731,949",548
金属製品,"880,803,660","620,562,150","659,430,000","804,893,633","680,467,390",92
情報・通信業,"368,427,752","378,131,598","375,487,080","406,618,196","375,409,800",595
医薬品,"1,038,180,000","1,158,768,000","1,574,651,364","1,099,630,000","958,724,348",72
不動産業,"1,212,575,911","943,650,016","882,291,000","1,440,194,388","1,574,344,216",140
陸運業,"4,516,843,500","4,394,656,000","400,880,493","1,949,201,000","6,592,660,500",64
小売業,"607,482,050","535,545,280","292,925,998","510,542,000","554,352,496",335
化学,"2,266,196,000","2,025,232,000","2,289,797,341","2,330,084,144","2,081,996,088",209
繊維製品,"616,816,816","382,652,044","365,791,500","444,120,758","713,458,500",50
電気機器,"1,770,537,000","1,102,053,278","1,320,103,147","2,030,803,280","2,029,056,098",240
ガラス・土石製品,"1,858,238,088","1,454,689,074","1,380,591,870","1,511,328,000","976,220,000",57
輸送用機器,"4,432,396,500","1,272,994,982","535,581,607","1,340,137,998","1,456,609,640",87
石油・石炭製品,"3,960,798,500","-951,109,500","5,334,541,500","7,200,934,500","2,462,333,206",10
パルプ・紙,"550,505,500","941,629,575","824,227,320","1,415,255,028","862,587,341",25
その他製品,"462,066,438","511,466,928","628,953,408","649,906,515","524,182,513",112
精密機器,"2,058,409,212","1,791,036,000","923,936,184","2,073,331,091","2,750,948,916",49
ゴム製品,"4,583,826,500","2,362,118,000","2,938,390,500","2,684,007,804","4,392,514,500",18
鉄鋼,"1,558,523,410","1,258,765,638","875,165,488","2,436,308,304","2,935,681,500",42
倉庫・運輸関連,"1,048,387,214","1,034,470,000","733,130,244","1,076,712,000","994,066,655",39
海運業,"1,276,421,560","3,586,352,000","33,806,700","7,238,088,000","9,408,240,000",11
空運業,"1,807,624,000","2,975,933,000","-11,598,648,000","-6,484,395,000","6,297,223,000",6
電気・ガス業,"9,950,588,000","11,183,299,500","9,476,869,000","2,656,800,000","3,742,935,000",25
