﻿,株式会社オキサイド
分析対象年,2021
証券コード,6521
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,その他製品
英語表記会社名,OXIDE Corporation
資産合計,"6,565,894,000"
流動資産,"3,432,276,000"
当座資産,"1,952,366,000"
現金及び預金,"1,181,360,000"
売上債権,"771,006,000"
棚卸資産,"1,365,932,000"
固定資産,"3,133,618,000"
有形固定資産,"2,864,810,000"
負債合計,"5,054,257,000"
流動負債,"2,413,947,000"
仕入債務,"194,981,000"
固定負債,"2,640,310,000"
有利子負債,"3,767,570,000"
純資産合計,"1,511,637,000"
株主資本,"1,511,637,000"
自己資本,"1,511,637,000"
売上高,"3,579,619,000"
売上原価,"2,496,224,000"
売上総利益,"1,083,395,000"
販管費,"717,640,000"
営業利益,"365,755,000"
営業外損益,"-42,868,000"
営業外収益,"17,104,000"
営業外費用,"59,972,000"
受取利息,"273,000"
支払利息,"48,535,000"
経常利益,"322,887,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"322,887,000"
法人税等,"12,429,000"
当期純利益,"310,458,000"
営業CF,"568,296,000"
減価償却費,"224,765,000"
配当金支払額,0
投資CF,"-300,636,000"
財務CF,"241,384,000"
株価,nan
発行済株式数,"3,781,500"
運転資本,"1,941,957,000"
投下資本,"5,279,207,000"
損益分岐点売上高,"2,368,448,845"
事業利益,"382,859,000"
実効税率,3.8
NOPAT,"351,856,310"
負債コスト,1.3
株主資本コスト,10.6
時価総額,nan
DPS,0
EV,nan
EBITDA,"590,520,000"
留保利益,"243,815,000"
従業員数,160
一人当たり売上高,"22,372,619"
一人当たり営業利益,"2,285,969"
一人当たり営業CF,"3,551,850"
一日当たり売上高,"9,807,175"
一日当たり売上原価,"6,838,970"
流動比率,142.2
当座比率,80.9
自己資本比率,23.0
固定比率,207.3
固定長期適合率,75.5
ギアリング比率,334.4
DEレシオ,2.5
財務レバレッジ,4.3
総資本留保利益率,3.7
損益分岐点比率,66.2
安全余裕率,33.8
ICR,7.5
EBITDA負債倍率,4.4
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,20.0
売上高営業利益率,10.2
売上高金利負担率,1.4
売上高経常利益率,9.0
売上高当期純利益率,8.7
総資本税引前当期純利益率,4.9
ROA,5.8
ROE,20.5
ROIC,6.7
CFROI,10.8
CFマージン,15.9
EBITDAマージン,16.5
WACC,3.9
EVAスプレッド,2.8
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,82.1
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.2
投下資本回転率,0.7
資本生産性,6.9
売上債権回転期間,78.6
棚卸資産回転期間,199.7
仕入債務回転期間,28.5
CCC,249.8
