﻿,株式会社ＮＳＤ
分析対象年,2022
証券コード,9759
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"NSD CO.,LTD."
資産合計,"63,274,231,000"
流動資産,"48,206,796,000"
当座資産,"47,527,751,000"
現金及び預金,"29,820,514,000"
売上債権,"15,707,237,000"
棚卸資産,"188,496,000"
固定資産,"15,067,435,000"
有形固定資産,"1,342,172,000"
負債合計,"11,429,894,000"
流動負債,"9,435,349,000"
仕入債務,"3,426,600,000"
固定負債,"1,994,544,000"
有利子負債,0
純資産合計,"51,844,337,000"
株主資本,"49,944,999,000"
自己資本,"51,194,660,000"
売上高,"71,188,066,000"
売上原価,"55,350,601,000"
売上総利益,"15,837,465,000"
販管費,"4,422,625,000"
営業利益,"11,414,840,000"
営業外損益,"239,229,000"
営業外収益,"296,459,000"
営業外費用,"57,230,000"
受取利息,"4,122,000"
支払利息,"9,513,000"
経常利益,"11,654,069,000"
特別損益,"-51,561,000"
特別利益,"5,833,000"
特別損失,"57,394,000"
税引前利益,"11,602,508,000"
法人税等,"3,698,319,000"
当期純利益,"7,904,188,000"
営業CF,"7,244,511,000"
減価償却費,"492,205,000"
配当金支払額,"3,326,758,000"
投資CF,"-377,117,000"
財務CF,"-6,146,166,000"
株価,"2,192"
発行済株式数,"90,000,000"
運転資本,"12,469,133,000"
投下資本,"49,944,999,000"
損益分岐点売上高,"19,921,734,234"
事業利益,"11,711,299,000"
実効税率,31.9
NOPAT,"7,773,506,040"
負債コスト,0.0
株主資本コスト,2.6
時価総額,"197,280,000,000"
DPS,37
EV,"167,459,486,000"
EBITDA,"11,907,045,000"
留保利益,"50,430,897,000"
従業員数,"3,560"
一人当たり売上高,"19,996,648"
一人当たり営業利益,"3,206,416"
一人当たり営業CF,"2,034,975"
一日当たり売上高,"195,035,797"
一日当たり売上原価,"151,645,482"
流動比率,510.9
当座比率,503.7
自己資本比率,80.9
固定比率,29.1
固定長期適合率,28.0
ギアリング比率,22.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,79.7
損益分岐点比率,28.0
安全余裕率,72.0
ICR,1199.9
EBITDA負債倍率,-2.5
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,6.2
売上高営業利益率,16.0
売上高金利負担率,0.0
売上高経常利益率,16.4
売上高当期純利益率,11.0
総資本税引前当期純利益率,18.3
ROA,18.5
ROE,15.3
ROIC,15.6
CFROI,14.5
CFマージン,10.2
EBITDAマージン,16.7
WACC,2.6
EVAスプレッド,13.0
DOE,6.7
配当性向,42.5
配当利回り,1.7
PBR,3.8
PER,25.2
EPS,86.9
株式益回り,4.0
PCFR,27.2
PSR,2.8
ミックス係数,96.0
EV/EBITDA倍率,14.1
総資産回転率,1.1
固定資産回転率,4.7
有形固定資産回転率,53.0
投下資本回転率,1.4
資本生産性,22.9
売上債権回転期間,80.5
棚卸資産回転期間,1.2
仕入債務回転期間,22.6
CCC,59.2
