﻿,株式会社丸運
分析対象年,2022
証券コード,9067
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,MARUWN CORPORATION
資産合計,"39,106,000,000"
流動資産,"9,805,000,000"
当座資産,"2,072,000,000"
現金及び預金,"1,837,000,000"
売上債権,"235,000,000"
棚卸資産,"48,000,000"
固定資産,"29,300,000,000"
有形固定資産,"24,842,000,000"
負債合計,"14,983,000,000"
流動負債,"8,489,000,000"
仕入債務,0
固定負債,"6,494,000,000"
有利子負債,"4,435,000,000"
純資産合計,"24,122,000,000"
株主資本,"20,233,000,000"
自己資本,"23,777,000,000"
売上高,"46,705,000,000"
売上原価,"42,960,000,000"
売上総利益,"3,745,000,000"
販管費,"3,080,000,000"
営業利益,"665,000,000"
営業外損益,"108,000,000"
営業外収益,"145,000,000"
営業外費用,"37,000,000"
受取利息,"6,000,000"
支払利息,"25,000,000"
経常利益,"773,000,000"
特別損益,"12,000,000"
特別利益,"102,000,000"
特別損失,"90,000,000"
税引前利益,"785,000,000"
法人税等,"324,000,000"
当期純利益,"460,000,000"
営業CF,"2,184,000,000"
減価償却費,"2,358,000,000"
配当金支払額,"231,000,000"
投資CF,"-1,980,000,000"
財務CF,"-1,511,000,000"
株価,240
発行済株式数,"28,965,449"
運転資本,"283,000,000"
投下資本,"24,668,000,000"
損益分岐点売上高,"38,500,000,000"
事業利益,"810,000,000"
実効税率,41.4
NOPAT,"389,690,000"
負債コスト,0.6
株主資本コスト,3.4
時価総額,"6,964,510,488"
DPS,8
EV,"9,562,510,488"
EBITDA,"3,023,000,000"
留保利益,"17,183,000,000"
従業員数,"2,240"
一人当たり売上高,"20,850,446"
一人当たり営業利益,"296,875"
一人当たり営業CF,"975,000"
一日当たり売上高,"127,958,904"
一日当たり売上原価,"117,698,630"
流動比率,115.5
当座比率,24.4
自己資本比率,60.8
固定比率,121.5
固定長期適合率,95.7
ギアリング比率,63.0
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,43.9
損益分岐点比率,82.4
安全余裕率,17.6
ICR,26.6
EBITDA負債倍率,0.9
売上高原価率,92.0
売上総利益率,8.0
売上高販管費率,6.6
売上高営業利益率,1.4
売上高金利負担率,0.1
売上高経常利益率,1.7
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.0
ROA,2.1
ROE,2.0
ROIC,1.6
CFROI,8.9
CFマージン,4.7
EBITDAマージン,6.5
WACC,2.8
EVAスプレッド,-1.2
DOE,1.1
配当性向,49.7
配当利回り,3.3
PBR,0.3
PER,15.0
EPS,16.1
株式益回り,6.7
PCFR,3.2
PSR,0.1
ミックス係数,4.3
EV/EBITDA倍率,3.2
総資産回転率,1.2
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,1.9
資本生産性,2.7
売上債権回転期間,1.8
棚卸資産回転期間,0.4
仕入債務回転期間,0.0
CCC,2.2
