,2016,2017,2018,2019,2020,企業数
全業種,4.9,4.1,3.8,2.9,3.0,3629
水産・農林業,4.4,4.3,4.3,4.0,3.9,10
卸売業,5.2,4.9,4.8,4.5,5.4,335
食料品,2.7,2.8,3.9,2.5,2.4,126
建設業,43.2,26.1,23.2,2.4,3.1,171
非鉄金属,2.5,2.4,2.3,2.2,2.1,35
鉱業,1.1,0.9,1.0,1.0,1.0,6
機械,1.6,1.5,1.6,1.5,1.5,232
サービス業,3.0,4.3,3.1,3.1,3.4,501
金属製品,2.0,1.8,1.8,1.7,1.7,94
情報・通信業,2.6,2.4,2.2,2.1,2.1,494
医薬品,0.8,0.8,0.8,0.6,0.6,72
不動産業,2.7,2.7,2.8,2.5,4.4,136
陸運業,2.2,2.1,2.0,2.0,2.0,67
小売業,6.0,5.3,5.0,7.1,6.1,343
化学,1.9,1.7,1.8,1.6,1.7,212
繊維製品,1.7,1.6,1.6,1.6,1.7,54
電気機器,2.2,2.0,2.1,2.4,2.1,248
ガラス・土石製品,2.1,2.0,1.8,1.8,1.7,59
輸送用機器,2.6,2.5,2.6,2.6,2.4,89
石油・石炭製品,3.8,3.1,3.1,3.2,3.5,11
パルプ・紙,2.2,2.0,2.0,2.1,2.1,26
その他製品,2.0,1.9,2.0,1.9,2.4,112
精密機器,1.7,1.6,1.6,1.5,1.5,52
ゴム製品,1.8,1.8,1.9,1.5,1.6,19
鉄鋼,1.6,1.5,1.6,1.6,1.5,45
倉庫・運輸関連,2.4,2.3,2.3,2.3,2.2,39
海運業,2.1,2.2,2.3,2.3,1.8,12
空運業,3.6,2.9,2.7,2.6,2.8,5
電気・ガス業,2.0,1.8,1.9,1.9,1.9,24
