﻿,ナイス株式会社
分析対象年,2021
証券コード,8089
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Nice Corporation 
資産合計,"143,874,000,000"
流動資産,"88,053,000,000"
当座資産,"77,324,000,000"
現金及び預金,"27,831,000,000"
売上債権,"49,493,000,000"
棚卸資産,"6,381,000,000"
固定資産,"55,820,000,000"
有形固定資産,"43,103,000,000"
負債合計,"104,713,000,000"
流動負債,"68,233,000,000"
仕入債務,"45,522,000,000"
固定負債,"36,479,000,000"
有利子負債,"50,890,000,000"
純資産合計,"39,160,000,000"
株主資本,"36,567,000,000"
自己資本,"36,285,000,000"
売上高,"214,069,000,000"
売上原価,"182,064,000,000"
売上総利益,"32,005,000,000"
販管費,"27,512,000,000"
営業利益,"4,493,000,000"
営業外損益,"-552,000,000"
営業外収益,"792,000,000"
営業外費用,"1,344,000,000"
受取利息,"7,000,000"
支払利息,"748,000,000"
経常利益,"3,942,000,000"
特別損益,"-922,000,000"
特別利益,"518,000,000"
特別損失,"1,440,000,000"
税引前利益,"3,020,000,000"
法人税等,"719,000,000"
当期純利益,"2,300,000,000"
営業CF,"15,828,000,000"
減価償却費,"1,810,000,000"
配当金支払額,0
投資CF,"-623,000,000"
財務CF,"-6,968,000,000"
株価,"1,844"
発行済株式数,"9,656,119"
運転資本,"10,352,000,000"
投下資本,"87,457,000,000"
損益分岐点売上高,"183,413,333,333"
事業利益,"5,286,000,000"
実効税率,23.8
NOPAT,"3,423,666,000"
負債コスト,1.5
株主資本コスト,10.4
時価総額,"17,808,587,149"
DPS,0
EV,"40,867,587,149"
EBITDA,"6,303,000,000"
留保利益,"4,050,000,000"
従業員数,"2,457"
一人当たり売上高,"87,126,170"
一人当たり営業利益,"1,828,653"
一人当たり営業CF,"6,442,002"
一日当たり売上高,"586,490,411"
一日当たり売上原価,"498,805,479"
流動比率,129.0
当座比率,113.3
自己資本比率,25.2
固定比率,142.5
固定長期適合率,73.8
ギアリング比率,288.6
DEレシオ,1.3
財務レバレッジ,4.0
総資本留保利益率,2.8
損益分岐点比率,85.7
安全余裕率,14.3
ICR,6.0
EBITDA負債倍率,3.7
売上高原価率,85.0
売上総利益率,15.0
売上高販管費率,12.9
売上高営業利益率,2.1
売上高金利負担率,0.3
売上高経常利益率,1.8
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.1
ROA,3.7
ROE,5.6
ROIC,3.9
CFROI,18.1
CFマージン,7.4
EBITDAマージン,2.9
WACC,5.0
EVAスプレッド,-1.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.5
PER,8.8
EPS,208.9
株式益回り,11.3
PCFR,1.1
PSR,0.1
ミックス係数,4.0
EV/EBITDA倍率,6.5
総資産回転率,1.5
固定資産回転率,3.8
有形固定資産回転率,5.0
投下資本回転率,2.4
資本生産性,5.1
売上債権回転期間,84.4
棚卸資産回転期間,12.8
仕入債務回転期間,91.3
CCC,5.9
