﻿,白銅株式会社
分析対象年,2023
証券コード,7637
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Hakudo Co., Ltd."
資産合計,"43,149,656,000"
流動資産,"33,829,677,000"
当座資産,"22,873,635,000"
現金及び預金,"6,038,399,000"
売上債権,"16,835,236,000"
棚卸資産,"10,631,940,000"
固定資産,"9,319,978,000"
有形固定資産,"6,250,127,000"
負債合計,"21,920,287,000"
流動負債,"21,768,465,000"
仕入債務,"19,020,542,000"
固定負債,"151,822,000"
有利子負債,"350,820,000"
純資産合計,"21,229,368,000"
株主資本,"20,679,284,000"
自己資本,"21,205,278,000"
売上高,"61,602,120,000"
売上原価,"51,449,517,000"
売上総利益,"10,152,603,000"
販管費,"6,375,149,000"
営業利益,"3,777,454,000"
営業外損益,"211,541,000"
営業外収益,"241,434,000"
営業外費用,"29,893,000"
受取利息,"9,600,000"
支払利息,0
経常利益,"3,988,995,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"3,988,995,000"
法人税等,"1,251,398,000"
当期純利益,"2,737,598,000"
営業CF,"321,448,000"
減価償却費,"845,330,000"
配当金支払額,"1,416,602,000"
投資CF,"-1,552,938,000"
財務CF,"-1,416,602,000"
株価,"2,617"
発行済株式数,"11,343,300"
運転資本,"8,446,634,000"
投下資本,"21,030,104,000"
損益分岐点売上高,"38,637,266,667"
事業利益,"4,018,888,000"
実効税率,31.4
NOPAT,"2,591,333,444"
負債コスト,0.0
株主資本コスト,12.2
時価総額,"29,685,416,100"
DPS,125
EV,"23,997,837,100"
EBITDA,"4,622,784,000"
留保利益,"19,585,759,000"
従業員数,382
一人当たり売上高,"161,262,094"
一人当たり営業利益,"9,888,623"
一人当たり営業CF,"841,487"
一日当たり売上高,"168,772,932"
一日当たり売上原価,"140,957,581"
流動比率,155.4
当座比率,105.1
自己資本比率,49.1
固定比率,43.9
固定長期適合率,43.6
ギアリング比率,103.4
DEレシオ,0.0
財務レバレッジ,2.0
総資本留保利益率,45.4
損益分岐点比率,62.7
安全余裕率,37.3
ICR,nan
EBITDA負債倍率,-1.2
売上高原価率,83.5
売上総利益率,16.5
売上高販管費率,10.3
売上高営業利益率,6.1
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,4.4
総資本税引前当期純利益率,9.2
ROA,9.3
ROE,12.9
ROIC,12.3
CFROI,1.5
CFマージン,0.5
EBITDAマージン,7.5
WACC,12.1
EVAスプレッド,0.2
DOE,6.9
配当性向,51.7
配当利回り,4.8
PBR,1.4
PER,10.8
EPS,241.3
株式益回り,9.2
PCFR,92.3
PSR,0.5
ミックス係数,15.2
EV/EBITDA倍率,5.2
総資産回転率,1.4
固定資産回転率,6.6
有形固定資産回転率,9.9
投下資本回転率,2.9
資本生産性,18.0
売上債権回転期間,99.8
棚卸資産回転期間,75.4
仕入債務回転期間,134.9
CCC,40.2
