﻿,株式会社リクルートホールディングス
分析対象年,2023
証券コード,6098
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,サービス業
英語表記会社名,"Recruit Holdings Co., Ltd."
資産合計,"2,793,281,000,000"
流動資産,"1,465,342,000,000"
当座資産,"1,404,928,000,000"
現金及び預金,"877,370,000,000"
売上債権,"527,558,000,000"
棚卸資産,0
固定資産,"1,327,939,000,000"
有形固定資産,"70,990,000,000"
負債合計,"1,152,332,000,000"
流動負債,"782,777,000,000"
仕入債務,"349,916,000,000"
固定負債,"369,554,000,000"
有利子負債,"254,954,000,000"
純資産合計,"1,640,949,000,000"
株主資本,"1,627,010,000,000"
自己資本,"1,627,010,000,000"
売上高,"3,429,519,000,000"
売上原価,"1,432,643,000,000"
売上総利益,"1,996,876,000,000"
販管費,"1,603,242,000,000"
営業利益,"393,634,000,000"
営業外損益,"20,449,000,000"
営業外収益,"25,385,000,000"
営業外費用,"4,936,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-49,329,000,000"
特別利益,"4,559,000,000"
特別損失,"53,888,000,000"
税引前利益,"367,767,000,000"
法人税等,"97,968,000,000"
当期純利益,"271,671,000,000"
営業CF,"438,193,000,000"
減価償却費,"122,044,000,000"
配当金支払額,"34,638,000,000"
投資CF,"-32,676,000,000"
財務CF,"-252,060,000,000"
株価,"3,650"
発行済株式数,"1,695,960,030"
運転資本,"177,642,000,000"
投下資本,"1,881,964,000,000"
損益分岐点売上高,"2,754,711,340,206"
事業利益,"4,936,000,000"
実効税率,26.1
NOPAT,"290,895,526,000"
負債コスト,0.0
株主資本コスト,18.3
時価総額,"6,190,254,109,500"
DPS,20
EV,"5,567,838,109,500"
EBITDA,"515,678,000,000"
留保利益,"1,985,868,000,000"
従業員数,"58,493"
一人当たり売上高,"58,631,272"
一人当たり営業利益,"6,729,592"
一人当たり営業CF,"7,491,375"
一日当たり売上高,"9,395,942,466"
一日当たり売上原価,"3,925,049,315"
流動比率,187.2
当座比率,179.5
自己資本比率,58.2
固定比率,80.9
固定長期適合率,66.1
ギアリング比率,70.8
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,71.1
損益分岐点比率,80.3
安全余裕率,19.7
ICR,nan
EBITDA負債倍率,-1.2
売上高原価率,41.8
売上総利益率,58.2
売上高販管費率,46.7
売上高営業利益率,11.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,7.9
総資本税引前当期純利益率,13.2
ROA,0.2
ROE,16.6
ROIC,15.5
CFROI,23.3
CFマージン,12.8
EBITDAマージン,15.0
WACC,17.6
EVAスプレッド,-2.1
DOE,2.1
配当性向,12.8
配当利回り,0.6
PBR,3.8
PER,22.9
EPS,159.1
株式益回り,4.4
PCFR,14.1
PSR,1.8
ミックス係数,86.6
EV/EBITDA倍率,10.8
総資産回転率,1.2
固定資産回転率,2.6
有形固定資産回転率,48.3
投下資本回転率,1.8
資本生産性,20.9
売上債権回転期間,56.1
棚卸資産回転期間,0.0
仕入債務回転期間,89.1
CCC,-33.0
