﻿,アルテック株式会社
分析対象年,2023
証券コード,9972
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"ALTECH CO., LTD."
資産合計,"21,545,546,000"
流動資産,"12,740,968,000"
当座資産,"6,396,592,000"
現金及び預金,"3,158,269,000"
売上債権,"3,238,323,000"
棚卸資産,"3,682,935,000"
固定資産,"8,804,577,000"
有形固定資産,"7,121,065,000"
負債合計,"9,724,977,000"
流動負債,"8,137,354,000"
仕入債務,"1,061,562,000"
固定負債,"1,587,623,000"
有利子負債,"5,693,420,000"
純資産合計,"11,820,568,000"
株主資本,"8,645,560,000"
自己資本,"11,671,254,000"
売上高,"17,832,014,000"
売上原価,"14,688,198,000"
売上総利益,"3,143,816,000"
販管費,"3,419,796,000"
営業利益,"-275,980,000"
営業外損益,"-687,251,000"
営業外収益,"146,045,000"
営業外費用,"833,296,000"
受取利息,"13,187,000"
支払利息,"87,164,000"
経常利益,"-963,231,000"
特別損益,"-102,912,000"
特別利益,"3,160,000"
特別損失,"106,072,000"
税引前利益,"-1,066,143,000"
法人税等,"-40,023,000"
当期純利益,"-1,117,936,000"
営業CF,"-937,914,000"
減価償却費,"685,130,000"
配当金支払額,"136,591,000"
投資CF,"-2,436,412,000"
財務CF,"2,367,992,000"
株価,232
発行済株式数,"15,153,000"
運転資本,"5,859,696,000"
投下資本,"14,338,980,000"
損益分岐点売上高,"19,430,659,091"
事業利益,"-129,935,000"
実効税率,-4.9
NOPAT,"-289,503,020"
負債コスト,1.5
株主資本コスト,9.9
時価総額,"3,515,496,000"
DPS,9
EV,"6,050,647,000"
EBITDA,"409,150,000"
留保利益,"5,798,494,000"
従業員数,466
一人当たり売上高,"38,266,124"
一人当たり営業利益,"-592,232"
一人当たり営業CF,"-2,012,691"
一日当たり売上高,"48,854,833"
一日当たり売上原価,"40,241,638"
流動比率,156.6
当座比率,78.6
自己資本比率,54.2
固定比率,74.5
固定長期適合率,65.7
ギアリング比率,83.3
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,26.9
損益分岐点比率,109.0
安全余裕率,-9.0
ICR,-3.2
EBITDA負債倍率,6.2
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,19.2
売上高営業利益率,-1.5
売上高金利負担率,0.5
売上高経常利益率,-5.4
売上高当期純利益率,-5.8
総資本税引前当期純利益率,-4.9
ROA,-0.6
ROE,-8.8
ROIC,-2.0
CFROI,-6.5
CFマージン,-5.3
EBITDAマージン,2.3
WACC,4.7
EVAスプレッド,-6.7
DOE,1.6
配当性向,-13.3
配当利回り,3.9
PBR,0.3
PER,-3.4
EPS,-67.7
株式益回り,-29.2
PCFR,-3.7
PSR,0.2
ミックス係数,-1.0
EV/EBITDA倍率,14.8
総資産回転率,0.8
固定資産回転率,2.0
有形固定資産回転率,2.5
投下資本回転率,1.2
資本生産性,-1.9
売上債権回転期間,66.3
棚卸資産回転期間,91.5
仕入債務回転期間,26.4
CCC,131.4
