,2016,2017,2018,2019,2020,企業数
全業種,4.2,3.7,4.4,4.2,3.6,1347
水産・農林業,3.0,2.7,3.4,2.6,3.2,5
卸売業,4.6,4.1,4.5,3.9,4.3,138
食料品,9.9,6.8,7.5,6.2,9.1,48
建設業,1.5,1.6,2.2,2.1,2.0,72
非鉄金属,3.0,2.8,4.0,3.3,4.2,6
鉱業,2.2,2.0,2.5,1.1,1.9,2
機械,3.1,4.4,3.6,3.0,3.5,74
サービス業,4.0,3.5,6.5,4.5,2.9,212
金属製品,9.8,6.4,7.2,6.0,5.7,29
情報・通信業,2.2,2.2,3.5,3.1,2.5,248
医薬品,15.3,1.8,2.0,2.9,3.6,27
不動産業,1.6,6.6,1.6,1.5,1.6,74
陸運業,12.0,2.9,2.2,2.4,2.2,17
小売業,2.1,3.6,2.8,5.9,2.3,105
化学,3.7,5.5,6.8,4.8,5.5,79
繊維製品,1.7,2.5,4.5,1.3,1.3,7
電気機器,2.8,3.7,2.7,7.1,4.3,76
ガラス・土石製品,1.8,2.6,4.1,1.7,1.5,16
輸送用機器,6.2,5.3,4.6,7.1,7.8,14
パルプ・紙,1.0,0.9,1.5,1.3,0.6,9
その他製品,9.4,3.3,14.3,11.3,10.4,33
精密機器,1.2,1.4,1.5,1.4,1.6,24
ゴム製品,1.2,0.7,1.3,1.1,0.9,3
鉄鋼,50.9,0.7,0.9,0.5,0.4,4
倉庫・運輸関連,7.2,6.2,5.7,7.3,9.4,13
海運業,7.4,7.9,5.2,5.1,5.4,2
空運業,0.4,0.5,0.7,0.4,0.4,1
電気・ガス業,4.8,1.7,1.1,8.9,2.2,9
