﻿,東京コスモス電機株式会社
分析対象年,2023
証券コード,6772
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"Tokyo Cosmos Electric Co., Ltd."
資産合計,"13,400,857,000"
流動資産,"8,920,972,000"
当座資産,"6,914,792,000"
現金及び預金,"4,036,742,000"
売上債権,"2,878,050,000"
棚卸資産,"1,859,087,000"
固定資産,"4,479,885,000"
有形固定資産,"3,844,826,000"
負債合計,"7,485,059,000"
流動負債,"4,390,688,000"
仕入債務,"1,336,623,000"
固定負債,"3,094,370,000"
有利子負債,"4,298,482,000"
純資産合計,"5,915,798,000"
株主資本,"4,746,897,000"
自己資本,"5,915,797,000"
売上高,"10,712,917,000"
売上原価,"7,973,776,000"
売上総利益,"2,739,141,000"
販管費,"1,389,252,000"
営業利益,"1,349,889,000"
営業外損益,"169,319,000"
営業外収益,"226,758,000"
営業外費用,"57,439,000"
受取利息,"5,761,000"
支払利息,"43,324,000"
経常利益,"1,519,208,000"
特別損益,"-8,924,000"
特別利益,"5,272,000"
特別損失,"14,196,000"
税引前利益,"1,510,284,000"
法人税等,"335,503,000"
当期純利益,"1,174,781,000"
営業CF,"1,711,378,000"
減価償却費,"625,414,000"
配当金支払額,"41,867,000"
投資CF,"-204,104,000"
財務CF,"-874,504,000"
株価,"2,178"
発行済株式数,"1,581,250"
運転資本,"3,400,514,000"
投下資本,"9,045,379,000"
損益分岐点売上高,"5,426,765,625"
事業利益,"1,576,647,000"
実効税率,22.2
NOPAT,"1,050,213,642"
負債コスト,1.0
株主資本コスト,13.3
時価総額,"3,443,962,500"
DPS,26
EV,"3,705,702,500"
EBITDA,"1,975,303,000"
留保利益,"4,861,527,000"
従業員数,696
一人当たり売上高,"15,392,122"
一人当たり営業利益,"1,939,496"
一人当たり営業CF,"2,458,876"
一日当たり売上高,"29,350,458"
一日当たり売上原価,"21,845,962"
流動比率,203.2
当座比率,157.5
自己資本比率,44.1
固定比率,75.7
固定長期適合率,49.7
ギアリング比率,126.5
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,36.3
損益分岐点比率,50.7
安全余裕率,49.3
ICR,31.2
EBITDA負債倍率,0.1
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,13.0
売上高営業利益率,12.6
売上高金利負担率,0.4
売上高経常利益率,14.2
売上高当期純利益率,11.0
総資本税引前当期純利益率,11.3
ROA,11.8
ROE,19.9
ROIC,11.6
CFROI,18.9
CFマージン,16.0
EBITDAマージン,18.4
WACC,6.3
EVAスプレッド,5.3
DOE,0.9
配当性向,3.6
配当利回り,1.2
PBR,0.6
PER,2.9
EPS,742.9
株式益回り,34.1
PCFR,2.0
PSR,0.3
ミックス係数,1.7
EV/EBITDA倍率,1.9
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,2.8
投下資本回転率,1.2
資本生産性,14.9
売上債権回転期間,98.1
棚卸資産回転期間,85.1
仕入債務回転期間,61.2
CCC,122.0
