,2019,2020,2021,2022,2023,企業数
全業種,140.2,146.1,153.9,146.9,144.5,"3,720"
水産・農林業,86.6,77.6,90.8,84.6,66.7,11
卸売業,124.6,130.6,133.3,127.2,126.0,320
食料品,119.1,105.7,112.5,113.5,114.2,128
建設業,145.5,153.4,162.7,149.9,152.6,163
非鉄金属,100.3,104.6,99.5,105.2,100.3,34
鉱業,234.2,267.4,164.2,156.7,176.8,6
機械,163.8,169.0,179.9,161.1,158.2,227
サービス業,166.5,171.1,176.8,173.2,172.0,548
金属製品,157.8,164.7,168.3,168.4,150.9,92
情報・通信業,236.6,233.7,246.6,242.8,226.4,595
医薬品,320.4,285.2,319.2,311.4,315.5,76
不動産業,77.2,82.5,96.3,85.5,83.5,140
陸運業,67.4,68.1,73.5,85.4,89.3,64
小売業,73.8,75.2,82.3,84.0,80.1,336
化学,144.8,151.4,156.6,153.1,152.4,209
繊維製品,116.8,113.7,124.5,128.1,132.0,50
電気機器,161.1,173.6,174.7,169.8,163.1,240
ガラス・土石製品,131.8,142.4,158.3,139.6,123.9,57
輸送用機器,103.8,104.0,108.3,105.8,104.8,87
石油・石炭製品,64.6,51.5,56.8,55.7,49.6,10
パルプ・紙,100.7,108.9,105.2,105.6,113.5,25
その他製品,149.1,155.4,162.4,155.2,152.9,112
精密機器,177.7,186.8,172.0,188.2,176.8,49
ゴム製品,139.0,136.2,145.1,139.9,126.4,18
鉄鋼,116.7,126.7,124.4,113.8,125.0,42
倉庫・運輸関連,120.9,129.7,139.7,159.4,168.7,39
海運業,51.3,44.6,52.4,64.9,80.6,11
空運業,135.4,156.5,169.4,163.1,148.8,6
電気・ガス業,75.7,84.4,92.1,73.0,79.3,25
