﻿,株式会社メンタルヘルステクノロジーズ
分析対象年,2023
証券コード,9218
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Mental Health Technologies Co.,Ltd."
資産合計,"1,733,835,000"
流動資産,"1,335,626,000"
当座資産,"1,279,125,000"
現金及び預金,"913,714,000"
売上債権,"365,411,000"
棚卸資産,"70,000"
固定資産,"398,209,000"
有形固定資産,"38,009,000"
負債合計,"618,319,000"
流動負債,"405,858,000"
仕入債務,"96,547,000"
固定負債,"212,461,000"
有利子負債,"332,487,000"
純資産合計,"1,115,516,000"
株主資本,"1,114,973,000"
自己資本,"1,114,973,000"
売上高,"2,608,600,000"
売上原価,"1,161,579,000"
売上総利益,"1,447,021,000"
販管費,"945,928,000"
営業利益,"501,093,000"
営業外損益,"-5,239,000"
営業外収益,"25,000"
営業外費用,"5,264,000"
受取利息,"7,000"
支払利息,"3,241,000"
経常利益,"495,854,000"
特別損益,"26,977,000"
特別利益,"26,977,000"
特別損失,0
税引前利益,"522,831,000"
法人税等,"81,460,000"
当期純利益,"441,371,000"
営業CF,"177,541,000"
減価償却費,"24,480,000"
配当金支払額,0
投資CF,"-90,615,000"
財務CF,"167,277,000"
株価,814
発行済株式数,"10,107,300"
運転資本,"268,934,000"
投下資本,"1,447,460,000"
損益分岐点売上高,"1,704,374,775"
事業利益,"501,118,000"
実効税率,15.6
NOPAT,"422,922,492"
負債コスト,1.0
株主資本コスト,20.8
時価総額,"8,227,342,200"
DPS,0
EV,"7,646,115,200"
EBITDA,"525,573,000"
留保利益,"43,433,000"
従業員数,92
一人当たり売上高,"28,354,348"
一人当たり営業利益,"5,446,663"
一人当たり営業CF,"1,929,793"
一日当たり売上高,"7,146,849"
一日当たり売上原価,"3,182,408"
流動比率,329.1
当座比率,315.2
自己資本比率,64.3
固定比率,35.7
固定長期適合率,30.0
ギアリング比率,55.5
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,2.5
損益分岐点比率,65.3
安全余裕率,34.7
ICR,154.6
EBITDA負債倍率,-1.1
売上高原価率,44.5
売上総利益率,55.5
売上高販管費率,36.3
売上高営業利益率,19.2
売上高金利負担率,0.1
売上高経常利益率,19.0
売上高当期純利益率,16.9
総資本税引前当期純利益率,30.2
ROA,28.9
ROE,39.6
ROIC,29.2
CFROI,12.3
CFマージン,6.8
EBITDAマージン,20.1
WACC,20.0
EVAスプレッド,9.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,7.4
PER,18.6
EPS,43.7
株式益回り,5.4
PCFR,46.3
PSR,3.2
ミックス係数,137.5
EV/EBITDA倍率,14.5
総資産回転率,1.5
固定資産回転率,6.6
有形固定資産回転率,68.6
投下資本回転率,1.8
資本生産性,34.6
売上債権回転期間,51.1
棚卸資産回転期間,0.0
仕入債務回転期間,30.3
CCC,20.8
