,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,58.3,53.4,37.9,"2,697"
水産・農林業,nan,nan,81.0,64.0,44.4,11
卸売業,nan,nan,38.8,36.2,26.9,200
食料品,nan,nan,70.4,69.2,51.1,116
建設業,nan,nan,40.9,45.0,25.9,90
非鉄金属,nan,nan,66.1,64.8,68.6,23
鉱業,nan,nan,59.7,59.4,39.0,6
機械,nan,nan,56.0,50.3,34.2,192
サービス業,nan,nan,44.2,36.8,24.6,347
金属製品,nan,nan,75.5,55.5,39.5,83
情報・通信業,nan,nan,34.7,25.9,21.1,374
医薬品,nan,nan,27.9,24.3,36.0,43
不動産業,nan,nan,72.2,58.6,36.3,76
陸運業,nan,nan,95.0,94.7,109.9,52
小売業,nan,nan,70.9,66.3,41.0,223
化学,nan,nan,64.2,61.2,52.9,198
繊維製品,nan,nan,71.7,63.1,58.4,39
電気機器,nan,nan,64.3,58.0,40.7,201
ガラス・土石製品,nan,nan,64.7,56.8,46.9,53
輸送用機器,nan,nan,67.6,81.0,66.2,73
石油・石炭製品,nan,nan,52.9,56.4,36.8,11
パルプ・紙,nan,nan,71.6,68.8,69.5,23
その他製品,nan,nan,60.0,48.9,45.8,94
精密機器,nan,nan,65.0,61.8,47.7,38
ゴム製品,nan,nan,76.3,63.6,42.6,19
鉄鋼,nan,nan,98.0,55.7,72.4,39
倉庫・運輸関連,nan,nan,52.3,62.8,49.4,37
海運業,nan,nan,175.6,196.4,161.0,12
空運業,nan,nan,249.8,169.9,52.6,1
電気・ガス業,nan,nan,127.0,94.8,100.8,23
