﻿,安田倉庫株式会社
分析対象年,2022
証券コード,9324
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,Yasuda Logistics Corporation
資産合計,"159,082,000,000"
流動資産,"30,927,000,000"
当座資産,"18,320,000,000"
現金及び預金,"18,224,000,000"
売上債権,"96,000,000"
棚卸資産,"3,212,000,000"
固定資産,"128,154,000,000"
有形固定資産,"76,741,000,000"
負債合計,"84,165,000,000"
流動負債,"15,875,000,000"
仕入債務,0
固定負債,"68,289,000,000"
有利子負債,"56,155,000,000"
純資産合計,"74,916,000,000"
株主資本,"45,328,000,000"
自己資本,"74,577,000,000"
売上高,"53,040,000,000"
売上原価,"46,635,000,000"
売上総利益,"6,405,000,000"
販管費,"3,495,000,000"
営業利益,"2,910,000,000"
営業外損益,"1,128,000,000"
営業外収益,"1,682,000,000"
営業外費用,"554,000,000"
受取利息,"9,000,000"
支払利息,"372,000,000"
経常利益,"4,037,000,000"
特別損益,"42,000,000"
特別利益,"262,000,000"
特別損失,"220,000,000"
税引前利益,"4,080,000,000"
法人税等,"1,169,000,000"
当期純利益,"2,910,000,000"
営業CF,"4,710,000,000"
減価償却費,"3,401,000,000"
配当金支払額,"770,000,000"
投資CF,"-6,859,000,000"
財務CF,"11,426,000,000"
株価,956
発行済株式数,"30,360,000"
運転資本,"3,308,000,000"
投下資本,"101,483,000,000"
損益分岐点売上高,"28,884,297,521"
事業利益,"4,591,000,000"
実効税率,28.7
NOPAT,"2,074,830,000"
負債コスト,0.7
株主資本コスト,2.3
時価総額,"29,018,695,200"
DPS,25
EV,"66,949,695,200"
EBITDA,"6,311,000,000"
留保利益,"69,342,000,000"
従業員数,"1,979"
一人当たり売上高,"26,801,415"
一人当たり営業利益,"1,470,440"
一人当たり営業CF,"2,379,990"
一日当たり売上高,"145,315,068"
一日当たり売上原価,"127,767,123"
流動比率,194.8
当座比率,115.4
自己資本比率,46.9
固定比率,171.1
固定長期適合率,89.5
ギアリング比率,112.9
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,43.6
損益分岐点比率,54.5
安全余裕率,45.5
ICR,7.8
EBITDA負債倍率,6.0
売上高原価率,87.9
売上総利益率,12.1
売上高販管費率,6.6
売上高営業利益率,5.5
売上高金利負担率,0.7
売上高経常利益率,7.6
売上高当期純利益率,5.4
総資本税引前当期純利益率,2.6
ROA,2.9
ROE,3.9
ROIC,2.0
CFROI,4.6
CFマージン,8.9
EBITDAマージン,11.9
WACC,1.3
EVAスプレッド,0.7
DOE,1.7
配当性向,26.8
配当利回り,2.7
PBR,0.4
PER,10.1
EPS,94.6
株式益回り,9.9
PCFR,6.2
PSR,0.5
ミックス係数,3.9
EV/EBITDA倍率,10.6
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.7
投下資本回転率,0.5
資本生産性,2.9
売上債権回転期間,0.7
棚卸資産回転期間,25.1
仕入債務回転期間,0.0
CCC,25.8
