,2019,2020,2021,2022,2023,企業数
全業種,57.3,56.5,55.0,53.7,53.5,"3,721"
水産・農林業,58.4,58.0,72.7,68.6,65.8,11
卸売業,53.5,52.4,52.0,51.5,50.8,320
食料品,74.9,76.6,75.8,74.5,74.2,128
建設業,49.6,48.5,47.2,46.9,46.4,163
非鉄金属,70.2,71.1,69.4,63.8,62.3,34
鉱業,70.0,70.1,71.2,65.7,62.4,6
機械,51.4,48.9,49.1,47.9,46.9,227
サービス業,56.3,55.8,51.0,51.1,49.7,549
金属製品,59.4,58.7,59.2,57.4,59.2,92
情報・通信業,37.7,35.4,34.0,33.5,34.6,595
医薬品,45.8,45.0,42.1,39.8,41.2,76
不動産業,37.0,35.8,35.3,33.9,30.8,140
陸運業,99.0,99.5,95.6,94.0,93.7,64
小売業,81.2,82.6,81.5,75.7,77.0,336
化学,62.2,60.7,60.2,58.5,57.6,209
繊維製品,69.0,69.7,68.0,69.6,67.8,50
電気機器,50.0,49.2,47.4,47.0,47.3,240
ガラス・土石製品,64.0,64.3,62.4,61.4,62.0,57
輸送用機器,71.0,71.3,69.1,70.3,67.9,87
石油・石炭製品,85.4,94.0,93.5,85.9,78.5,10
パルプ・紙,82.6,77.9,80.2,76.0,74.8,25
その他製品,56.1,56.0,55.9,55.1,55.3,112
精密機器,48.1,47.4,46.7,46.6,50.2,49
ゴム製品,66.1,68.0,65.4,63.9,64.9,18
鉄鋼,60.0,62.2,62.8,61.5,61.2,42
倉庫・運輸関連,89.0,87.5,85.3,83.2,81.3,39
海運業,103.5,102.1,105.4,92.3,91.2,11
空運業,74.3,65.8,60.7,56.3,64.3,6
電気・ガス業,98.6,98.1,95.2,97.9,92.4,25
