﻿,大同工業株式会社
分析対象年,2022
証券コード,6373
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"ＤＡＩＤＯＫＯＧＹＯＣＯ.,ＬＴＤ．"
資産合計,"71,490,000,000"
流動資産,"36,513,000,000"
当座資産,"22,465,000,000"
現金及び預金,"11,520,000,000"
売上債権,"10,945,000,000"
棚卸資産,"11,591,000,000"
固定資産,"34,945,000,000"
有形固定資産,"18,896,000,000"
負債合計,"40,241,000,000"
流動負債,"18,441,000,000"
仕入債務,"7,314,000,000"
固定負債,"21,799,000,000"
有利子負債,"25,910,000,000"
純資産合計,"31,249,000,000"
株主資本,"21,321,000,000"
自己資本,"26,419,000,000"
売上高,"49,847,000,000"
売上原価,"40,073,000,000"
売上総利益,"9,774,000,000"
販管費,"7,067,000,000"
営業利益,"2,707,000,000"
営業外損益,"412,000,000"
営業外収益,"1,094,000,000"
営業外費用,"682,000,000"
受取利息,"62,000,000"
支払利息,"167,000,000"
経常利益,"3,119,000,000"
特別損益,"326,000,000"
特別利益,"471,000,000"
特別損失,"145,000,000"
税引前利益,"3,445,000,000"
法人税等,"789,000,000"
当期純利益,"2,656,000,000"
営業CF,"4,059,000,000"
減価償却費,"2,752,000,000"
配当金支払額,"161,000,000"
投資CF,"-3,342,000,000"
財務CF,"-2,121,000,000"
株価,933
発行済株式数,"10,924,201"
運転資本,"15,222,000,000"
投下資本,"47,231,000,000"
損益分岐点売上高,"36,056,122,449"
事業利益,"3,801,000,000"
実効税率,22.9
NOPAT,"2,087,097,000"
負債コスト,0.6
株主資本コスト,4.4
時価総額,"10,192,279,533"
DPS,15
EV,"24,582,279,533"
EBITDA,"5,459,000,000"
留保利益,"19,625,000,000"
従業員数,"2,326"
一人当たり売上高,"21,430,353"
一人当たり営業利益,"1,163,801"
一人当たり営業CF,"1,745,056"
一日当たり売上高,"136,567,123"
一日当たり売上原価,"109,789,041"
流動比率,198.0
当座比率,121.8
自己資本比率,37.0
固定比率,111.8
固定長期適合率,65.9
ギアリング比率,152.3
DEレシオ,0.8
財務レバレッジ,2.7
総資本留保利益率,27.5
損益分岐点比率,72.3
安全余裕率,27.7
ICR,16.2
EBITDA負債倍率,2.6
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,14.2
売上高営業利益率,5.4
売上高金利負担率,0.3
売上高経常利益率,6.3
売上高当期純利益率,4.7
総資本税引前当期純利益率,4.8
ROA,5.3
ROE,8.9
ROIC,4.4
CFROI,8.6
CFマージン,8.1
EBITDAマージン,11.0
WACC,2.2
EVAスプレッド,2.2
DOE,0.8
配当性向,6.9
配当利回り,1.6
PBR,0.3
PER,4.3
EPS,214.8
株式益回り,23.0
PCFR,2.5
PSR,0.2
ミックス係数,1.4
EV/EBITDA倍率,4.5
総資産回転率,0.7
固定資産回転率,1.4
有形固定資産回転率,2.6
投下資本回転率,1.1
資本生産性,5.7
売上債権回転期間,80.1
棚卸資産回転期間,105.6
仕入債務回転期間,66.6
CCC,119.1
