﻿,株式会社フレンドリー
分析対象年,2023
証券コード,8209
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,FRIENDLY　CORPORATION
資産合計,"978,708,000"
流動資産,"181,118,000"
当座資産,"139,511,000"
現金及び預金,"138,809,000"
売上債権,"702,000"
棚卸資産,0
固定資産,"797,589,000"
有形固定資産,"497,478,000"
負債合計,"925,952,000"
流動負債,"211,296,000"
仕入債務,"48,143,000"
固定負債,"714,656,000"
有利子負債,0
純資産合計,"52,755,000"
株主資本,"-38,374,000"
自己資本,"52,755,000"
売上高,"2,044,111,000"
売上原価,"563,639,000"
売上総利益,"1,480,472,000"
販管費,"1,638,119,000"
営業利益,"-157,647,000"
営業外損益,"16,218,000"
営業外収益,"58,061,000"
営業外費用,"41,843,000"
受取利息,"563,000"
支払利息,"2,394,000"
経常利益,"-141,430,000"
特別損益,"40,207,000"
特別利益,"59,110,000"
特別損失,"18,903,000"
税引前利益,"-101,223,000"
法人税等,"6,762,000"
当期純利益,"-107,985,000"
営業CF,"-65,508,000"
減価償却費,"9,863,000"
配当金支払額,0
投資CF,"26,299,000"
財務CF,"-93,085,000"
株価,400
発行済株式数,"2,855,699"
運転資本,"-47,441,000"
投下資本,"-38,374,000"
損益分岐点売上高,"2,262,595,304"
事業利益,"-99,587,000"
実効税率,-6.7
NOPAT,"-168,209,349"
負債コスト,0.0
株主資本コスト,6.3
時価総額,"1,142,279,600"
DPS,0
EV,"1,003,470,600"
EBITDA,"-147,784,000"
留保利益,"-175,569,000"
従業員数,10
一人当たり売上高,"204,411,100"
一人当たり営業利益,"-15,764,700"
一人当たり営業CF,"-6,550,800"
一日当たり売上高,"5,600,304"
一日当たり売上原価,"1,544,216"
流動比率,85.7
当座比率,66.0
自己資本比率,5.4
固定比率,1511.9
固定長期適合率,103.9
ギアリング比率,1755.2
DEレシオ,0.0
財務レバレッジ,18.6
総資本留保利益率,-17.9
損益分岐点比率,110.7
安全余裕率,-10.7
ICR,-65.9
EBITDA負債倍率,0.9
売上高原価率,27.6
売上総利益率,72.4
売上高販管費率,80.1
売上高営業利益率,-7.7
売上高金利負担率,0.1
売上高経常利益率,-6.9
売上高当期純利益率,-5.3
総資本税引前当期純利益率,-10.3
ROA,-10.2
ROE,-204.7
ROIC,438.3
CFROI,170.7
CFマージン,-3.2
EBITDAマージン,-7.2
WACC,6.3
EVAスプレッド,432.0
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,21.7
PER,-10.6
EPS,-37.8
株式益回り,-9.5
PCFR,-17.4
PSR,0.6
ミックス係数,-229.0
EV/EBITDA倍率,-6.8
総資産回転率,2.1
固定資産回転率,2.6
有形固定資産回転率,4.1
投下資本回転率,-53.3
資本生産性,410.8
売上債権回転期間,0.1
棚卸資産回転期間,0.0
仕入債務回転期間,31.2
CCC,-31.1
