﻿,株式会社マツオカコーポレーション
分析対象年,2022
証券コード,3611
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,繊維製品
英語表記会社名,MATSUOKA CORPORATION
資産合計,"51,879,000,000"
流動資産,"35,386,000,000"
当座資産,"23,827,000,000"
現金及び預金,"15,839,000,000"
売上債権,"7,988,000,000"
棚卸資産,"9,876,000,000"
固定資産,"16,492,000,000"
有形固定資産,"13,750,000,000"
負債合計,"22,435,000,000"
流動負債,"15,960,000,000"
仕入債務,"9,728,000,000"
固定負債,"6,474,000,000"
有利子負債,"9,247,000,000"
純資産合計,"29,444,000,000"
株主資本,"23,573,000,000"
自己資本,"26,853,000,000"
売上高,"51,056,000,000"
売上原価,"46,285,000,000"
売上総利益,"4,771,000,000"
販管費,"4,590,000,000"
営業利益,"181,000,000"
営業外損益,"856,000,000"
営業外収益,"1,004,000,000"
営業外費用,"148,000,000"
受取利息,"78,000,000"
支払利息,"67,000,000"
経常利益,"1,037,000,000"
特別損益,"-626,000,000"
特別利益,"101,000,000"
特別損失,"727,000,000"
税引前利益,"1,139,000,000"
法人税等,"756,000,000"
当期純利益,"383,000,000"
営業CF,"821,000,000"
減価償却費,"1,288,000,000"
配当金支払額,"391,000,000"
投資CF,"-2,811,000,000"
財務CF,"3,149,000,000"
株価,"1,172"
発行済株式数,"10,081,900"
運転資本,"8,136,000,000"
投下資本,"32,820,000,000"
損益分岐点売上高,"49,354,838,710"
事業利益,"1,185,000,000"
実効税率,66.4
NOPAT,"60,816,000"
負債コスト,0.7
株主資本コスト,4.1
時価総額,"11,815,986,800"
DPS,39
EV,"5,223,986,800"
EBITDA,"1,469,000,000"
留保利益,"24,455,000,000"
従業員数,"16,434"
一人当たり売上高,"3,106,730"
一人当たり営業利益,"11,014"
一人当たり営業CF,"49,957"
一日当たり売上高,"139,879,452"
一日当たり売上原価,"126,808,219"
流動比率,221.7
当座比率,149.3
自己資本比率,51.8
固定比率,56.0
固定長期適合率,45.9
ギアリング比率,83.5
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,47.1
損益分岐点比率,96.7
安全余裕率,3.3
ICR,2.7
EBITDA負債倍率,-4.5
売上高原価率,90.7
売上総利益率,9.3
売上高販管費率,9.0
売上高営業利益率,0.4
売上高金利負担率,0.1
売上高経常利益率,2.0
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.2
ROA,2.3
ROE,2.1
ROIC,0.2
CFROI,2.5
CFマージン,1.6
EBITDAマージン,2.9
WACC,3.0
EVAスプレッド,-2.8
DOE,1.7
配当性向,69.9
配当利回り,3.3
PBR,0.4
PER,21.1
EPS,55.4
株式益回り,4.7
PCFR,14.4
PSR,0.2
ミックス係数,8.5
EV/EBITDA倍率,3.6
総資産回転率,1.0
固定資産回転率,3.1
有形固定資産回転率,3.7
投下資本回転率,1.6
資本生産性,0.6
売上債権回転期間,57.1
棚卸資産回転期間,77.9
仕入債務回転期間,76.7
CCC,58.3
