﻿,株式会社はせがわ
分析対象年,2023
証券コード,8230
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"HASEGAWA CO., LTD."
資産合計,"18,218,662,000"
流動資産,"7,956,483,000"
当座資産,"3,929,833,000"
現金及び預金,"2,940,816,000"
売上債権,"989,017,000"
棚卸資産,0
固定資産,"10,262,179,000"
有形固定資産,"1,733,561,000"
負債合計,"7,273,346,000"
流動負債,"5,156,540,000"
仕入債務,"830,707,000"
固定負債,"2,116,805,000"
有利子負債,"2,902,967,000"
純資産合計,"10,945,315,000"
株主資本,"10,785,105,000"
自己資本,"10,945,315,000"
売上高,"21,608,103,000"
売上原価,"7,868,591,000"
売上総利益,"13,739,512,000"
販管費,"11,970,472,000"
営業利益,"1,769,040,000"
営業外損益,"4,287,000"
営業外収益,"72,144,000"
営業外費用,"67,857,000"
受取利息,"342,000"
支払利息,"24,264,000"
経常利益,"1,773,327,000"
特別損益,"-48,029,000"
特別利益,"30,563,000"
特別損失,"78,592,000"
税引前利益,"1,725,298,000"
法人税等,"571,267,000"
当期純利益,"1,154,031,000"
営業CF,"1,036,681,000"
減価償却費,"208,973,000"
配当金支払額,"122,958,000"
投資CF,"-313,041,000"
財務CF,"-1,598,034,000"
株価,386
発行済株式数,"18,646,376"
運転資本,"158,310,000"
投下資本,"13,688,072,000"
損益分岐点売上高,"18,821,496,855"
事業利益,"1,841,184,000"
実効税率,33.1
NOPAT,"1,183,487,760"
負債コスト,0.8
株主資本コスト,6.6
時価総額,"7,197,501,136"
DPS,7
EV,"7,159,652,136"
EBITDA,"1,978,013,000"
留保利益,"5,498,529,000"
従業員数,747
一人当たり売上高,"28,926,510"
一人当たり営業利益,"2,368,193"
一人当たり営業CF,"1,387,793"
一日当たり売上高,"59,200,282"
一日当たり売上原価,"21,557,784"
流動比率,154.3
当座比率,76.2
自己資本比率,60.1
固定比率,93.8
固定長期適合率,78.6
ギアリング比率,66.5
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,30.2
損益分岐点比率,87.1
安全余裕率,12.9
ICR,72.9
EBITDA負債倍率,-0.0
売上高原価率,36.4
売上総利益率,63.6
売上高販管費率,55.4
売上高営業利益率,8.2
売上高金利負担率,0.1
売上高経常利益率,8.2
売上高当期純利益率,5.3
総資本税引前当期純利益率,9.5
ROA,10.1
ROE,10.5
ROIC,8.6
CFROI,7.6
CFマージン,4.8
EBITDAマージン,9.2
WACC,4.8
EVAスプレッド,3.8
DOE,1.1
配当性向,10.7
配当利回り,1.7
PBR,0.7
PER,6.2
EPS,61.9
株式益回り,16.0
PCFR,6.9
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,3.6
総資産回転率,1.2
固定資産回転率,2.1
有形固定資産回転率,12.5
投下資本回転率,1.6
資本生産性,12.9
売上債権回転期間,16.7
棚卸資産回転期間,0.0
仕入債務回転期間,38.5
CCC,-21.8
